state,statelong,date_of_death,month,day,daily_deaths_MA3_2020,avg_daily_deaths_14to19,lower_95_ci,upper_95_ci,pct_above_avg_deaths,outside_ci
AL,Alabama,1/1/2020,1,1,177.2581,179.5779,165.406,193.7498,-0.0129181,Inside
AL,Alabama,1/2/2020,1,2,176.7189,181.7383,167.4067,196.0698,-0.0276186,Inside
AL,Alabama,1/3/2020,1,3,180.0369,182.2415,168.4865,195.9964,-0.0120972,Inside
AL,Alabama,1/4/2020,1,4,183.0691,184.8018,172.8479,196.7558,-0.0093761,Inside
AL,Alabama,1/5/2020,1,5,181.9977,186.3304,175.5818,197.079,-0.0232529,Inside
AL,Alabama,1/6/2020,1,6,182.2834,185.759,175.8538,195.6642,-0.0187101,Inside
AL,Alabama,1/7/2020,1,7,181.5691,187.5876,177.7574,197.4177,-0.0320833,Inside
AL,Alabama,1/8/2020,1,8,186.1406,191.9018,182.7044,201.0993,-0.030022,Inside
AL,Alabama,1/9/2020,1,9,191.4263,193.559,184.7796,202.3383,-0.0110184,Inside
AL,Alabama,1/10/2020,1,10,187.8548,192.159,183.2777,201.0402,-0.0223988,Inside
AL,Alabama,1/11/2020,1,11,188.8548,192.5876,181.9846,203.1905,-0.0193819,Inside
AL,Alabama,1/12/2020,1,12,188.712,190.5304,180.131,200.9298,-0.009544,Inside
AL,Alabama,1/13/2020,1,13,183.2834,190.5018,180.3607,200.6429,-0.0378917,Inside
AL,Alabama,1/14/2020,1,14,176.9977,189.759,180.1506,199.3674,-0.06725,Below
AL,Alabama,1/15/2020,1,15,171.4263,186.6733,178.2085,195.138,-0.0816774,Below
AL,Alabama,1/16/2020,1,16,166.9977,185.159,177.5759,192.7421,-0.0980848,Below
AL,Alabama,1/17/2020,1,17,159.8548,184.7018,176.2421,193.1616,-0.1345249,Below
AL,Alabama,1/18/2020,1,18,155.1406,183.2733,176.0818,190.4648,-0.1535014,Below
AL,Alabama,1/19/2020,1,19,155.712,183.159,177.0517,189.2663,-0.1498534,Below
AL,Alabama,1/20/2020,1,20,161.5691,180.4733,174.8022,186.1443,-0.1047476,Below
AL,Alabama,1/21/2020,1,21,165.2834,178.3018,173.3172,183.2865,-0.0730134,Below
AL,Alabama,1/22/2020,1,22,164.5691,177.8733,175.5069,180.2397,-0.0747956,Below
AL,Alabama,1/23/2020,1,23,162.4263,176.9304,174.0311,179.8297,-0.0819765,Below
AL,Alabama,1/24/2020,1,24,168.8548,178.4447,173.7574,183.132,-0.0537414,Below
AL,Alabama,1/25/2020,1,25,172.4263,178.0161,172.9283,183.104,-0.0314009,Below
AL,Alabama,1/26/2020,1,26,172.712,177.8161,173.593,182.0392,-0.0287046,Below
AL,Alabama,1/27/2020,1,27,170.712,178.9875,176.1995,181.7756,-0.0462354,Below
AL,Alabama,1/28/2020,1,28,167.5691,180.5876,176.6035,184.5716,-0.0720893,Below
AL,Alabama,1/29/2020,1,29,168.2845,181.1278,176.4422,185.8133,-0.0709076,Below
AL,Alabama,1/30/2020,1,30,171.7141,182.8537,180.2099,185.4976,-0.0609213,Below
AL,Alabama,1/31/2020,1,31,172.4294,182.0654,178.6874,185.4434,-0.0529262,Below
AL,Alabama,2/1/2020,2,1,170.0018,181.3342,174.9627,187.7057,-0.0624945,Below
AL,Alabama,2/2/2020,2,2,171.2886,182.3745,175.9317,188.8172,-0.0607863,Below
AL,Alabama,2/3/2020,2,3,173.0039,184.1575,178.1711,190.144,-0.0605658,Below
AL,Alabama,2/4/2020,2,4,176.8621,184.2549,177.7426,190.7673,-0.040123,Below
AL,Alabama,2/5/2020,2,5,176.2906,183.7263,177.7106,189.7421,-0.0404716,Below
AL,Alabama,2/6/2020,2,6,175.4335,180.9549,174.0087,187.9011,-0.0305127,Inside
AL,Alabama,2/7/2020,2,7,170.7192,179.5264,170.7354,188.3173,-0.0490576,Below
AL,Alabama,2/8/2020,2,8,170.5764,180.7263,171.885,189.5677,-0.0561622,Below
AL,Alabama,2/9/2020,2,9,167.7192,179.2692,170.1912,188.3472,-0.0644282,Below
AL,Alabama,2/10/2020,2,10,169.7192,178.6406,169.6742,187.6071,-0.0499406,Inside
AL,Alabama,2/11/2020,2,11,169.4335,178.4978,168.9959,187.9997,-0.0507809,Inside
AL,Alabama,2/12/2020,2,12,170.8621,179.0121,167.567,190.4572,-0.0455276,Inside
AL,Alabama,2/13/2020,2,13,172.1478,180.2978,165.8567,194.7388,-0.045203,Inside
AL,Alabama,2/14/2020,2,14,175.1478,182.0121,170.6204,193.4038,-0.0377133,Inside
AL,Alabama,2/15/2020,2,15,177.5764,182.0978,168.6799,195.5157,-0.0248297,Inside
AL,Alabama,2/16/2020,2,16,180.7192,184.7549,169.9347,199.5752,-0.0218436,Inside
AL,Alabama,2/17/2020,2,17,176.2906,184.4978,169.1727,199.8229,-0.0444837,Inside
AL,Alabama,2/18/2020,2,18,176.8621,186.0121,169.5292,202.4949,-0.0491903,Inside
AL,Alabama,2/19/2020,2,19,175.5764,185.3835,170.8619,199.9051,-0.0529019,Inside
AL,Alabama,2/20/2020,2,20,175.7192,183.9264,171.5113,196.3414,-0.0446219,Inside
AL,Alabama,2/21/2020,2,21,179.1478,181.9549,165.7882,198.1216,-0.0154276,Inside
AL,Alabama,2/22/2020,2,22,179.5764,181.1264,165.4193,196.8334,-0.0085576,Inside
AL,Alabama,2/23/2020,2,23,176.1478,179.2692,164.9339,193.6045,-0.0174119,Inside
AL,Alabama,2/24/2020,2,24,180.5764,176.5835,163.5251,189.6419,0.0226117,Inside
AL,Alabama,2/25/2020,2,25,182.1478,175.7835,163.3185,188.2485,0.0362054,Inside
AL,Alabama,2/26/2020,2,26,184.0049,174.9162,163.3619,186.4704,0.0519606,Inside
AL,Alabama,2/27/2020,2,27,183.0615,175.6727,165.1488,186.1967,0.0420599,Inside
AL,Alabama,2/28/2020,2,28,178.8324,179.5435,170.958,188.1291,-0.0039611,Inside
AL,Alabama,3/1/2020,3,1,179.8026,181.8954,170.0523,193.7384,-0.011505,Inside
AL,Alabama,3/2/2020,3,2,175.2878,183.3376,173.2271,193.4481,-0.0439072,Inside
AL,Alabama,3/3/2020,3,3,174.2015,185.6084,173.0903,198.1265,-0.061457,Inside
AL,Alabama,3/4/2020,3,4,174.2581,185.9935,172.6946,199.2925,-0.0630962,Inside
AL,Alabama,3/5/2020,3,5,173.4009,186.5078,174.2502,198.7654,-0.0702754,Below
AL,Alabama,3/6/2020,3,6,177.2581,186.2507,174.4337,198.0677,-0.0482824,Inside
AL,Alabama,3/7/2020,3,7,177.5438,185.1935,172.2654,198.1217,-0.0413069,Inside
AL,Alabama,3/8/2020,3,8,179.8295,182.0221,171.5869,192.4573,-0.0120459,Inside
AL,Alabama,3/9/2020,3,9,178.9723,181.6507,172.6869,190.6145,-0.0147445,Inside
AL,Alabama,3/10/2020,3,10,175.9723,180.7935,172.6678,188.9193,-0.026667,Inside
AL,Alabama,3/11/2020,3,11,174.9723,180.565,171.9026,189.2274,-0.030973,Inside
AL,Alabama,3/12/2020,3,12,178.9723,179.1935,169.9905,188.3966,-0.0012345,Inside
AL,Alabama,3/13/2020,3,13,171.4009,178.565,167.9983,189.1317,-0.0401202,Inside
AL,Alabama,3/14/2020,3,14,171.4009,177.1078,165.874,188.3416,-0.0322229,Inside
AL,Alabama,3/15/2020,3,15,165.2581,176.1078,164.7237,187.492,-0.0616087,Inside
AL,Alabama,3/16/2020,3,16,166.1152,175.0221,162.6532,187.391,-0.0508902,Inside
AL,Alabama,3/17/2020,3,17,165.8295,173.8507,162.1059,185.5955,-0.0461385,Inside
AL,Alabama,3/18/2020,3,18,165.6866,173.9935,163.6294,184.3577,-0.0477427,Inside
AL,Alabama,3/19/2020,3,19,160.1152,173.7935,162.688,184.8991,-0.0787046,Below
AL,Alabama,3/20/2020,3,20,163.4009,171.7935,160.2612,183.3259,-0.0488531,Inside
AL,Alabama,3/21/2020,3,21,163.5438,172.2793,162.3085,182.25,-0.0507053,Inside
AL,Alabama,3/22/2020,3,22,166.4009,172.3078,161.6373,182.9783,-0.0342812,Inside
AL,Alabama,3/23/2020,3,23,164.4009,170.9935,159.5074,182.4797,-0.0385549,Inside
AL,Alabama,3/24/2020,3,24,163.2581,172.1935,161.5455,182.8416,-0.0518921,Inside
AL,Alabama,3/25/2020,3,25,163.2581,170.765,160.7133,180.8167,-0.0439605,Inside
AL,Alabama,3/26/2020,3,26,165.6866,169.3936,159.941,178.8461,-0.0218835,Inside
AL,Alabama,3/27/2020,3,27,168.5438,170.5364,161.2646,179.8082,-0.0116845,Inside
AL,Alabama,3/28/2020,3,28,168.1152,169.7364,160.9469,178.5259,-0.0095513,Inside
AL,Alabama,3/29/2020,3,29,170.8831,169.7945,161.9525,177.6364,0.0064115,Inside
AL,Alabama,3/30/2020,3,30,175.5081,170.3668,163.8183,176.9153,0.0301779,Inside
AL,Alabama,3/31/2020,3,31,179.9903,168.9677,163.5772,174.3582,0.0652347,Above
AL,Alabama,4/1/2020,4,1,183.4725,170.1401,164.8654,175.4148,0.0783614,Above
AL,Alabama,4/2/2020,4,2,185.9547,171.0839,164.2791,177.8887,0.0869211,Above
AL,Alabama,4/3/2020,4,3,183.1512,172.1991,164.8059,179.5923,0.0636012,Above
AL,Alabama,4/4/2020,4,4,180.3476,173.8,165.5491,182.0509,0.0376732,Inside
AL,Alabama,4/5/2020,4,5,178.6333,175.2,164.7518,185.6482,0.0195967,Inside
AL,Alabama,4/6/2020,4,6,178.4905,175,163.805,186.195,0.0199456,Inside
AL,Alabama,4/7/2020,4,7,175.4905,174.2571,163.1081,185.4062,0.0070777,Inside
AL,Alabama,4/8/2020,4,8,170.3476,172.2571,161.3386,183.1757,-0.0110854,Inside
AL,Alabama,4/9/2020,4,9,167.4905,172.3143,162.4021,182.2264,-0.0279942,Inside
AL,Alabama,4/10/2020,4,10,167.2048,171.7714,162.7353,180.8076,-0.0265858,Inside
AL,Alabama,4/11/2020,4,11,170.2048,167.8571,159.5573,176.157,0.0139858,Inside
AL,Alabama,4/12/2020,4,12,170.3476,164.6572,158.6634,170.6509,0.0345594,Inside
AL,Alabama,4/13/2020,4,13,171.4905,165.2571,160.3128,170.2015,0.037719,Above
AL,Alabama,4/14/2020,4,14,170.3476,163.5143,156.7661,170.2625,0.0417904,Above
AL,Alabama,4/15/2020,4,15,176.7762,164.6286,157.6401,171.6171,0.073788,Above
AL,Alabama,4/16/2020,4,16,173.3476,164.6571,158.0938,171.2204,0.0527792,Above
AL,Alabama,4/17/2020,4,17,174.4905,163.0857,155.214,170.9574,0.0699311,Above
AL,Alabama,4/18/2020,4,18,173.4905,165.7714,156.7737,174.7691,0.0465644,Inside
AL,Alabama,4/19/2020,4,19,174.9191,167.5143,157.4825,177.5461,0.0442038,Inside
AL,Alabama,4/20/2020,4,20,172.9191,168.6571,158.2065,179.1078,0.0252697,Inside
AL,Alabama,4/21/2020,4,21,176.4905,171.6286,161.2196,182.0376,0.0283281,Inside
AL,Alabama,4/22/2020,4,22,175.3476,171.4571,160.5293,182.385,0.0226906,Inside
AL,Alabama,4/23/2020,4,23,181.0619,170.7714,159.9962,181.5467,0.0602587,Inside
AL,Alabama,4/24/2020,4,24,179.4905,172.0571,161.8302,182.2841,0.0432027,Inside
AL,Alabama,4/25/2020,4,25,177.4905,171.1429,162.8587,179.427,0.0370896,Inside
AL,Alabama,4/26/2020,4,26,175.7762,171.4,162.0898,180.7102,0.025532,Inside
AL,Alabama,4/27/2020,4,27,176.2048,170,160.9079,179.0921,0.0364986,Inside
AL,Alabama,4/28/2020,4,28,175.082,168.8157,160.3104,177.3209,0.0371195,Inside
AL,Alabama,4/29/2020,4,29,172.5307,167.317,158.426,176.2081,0.0311604,Inside
AL,Alabama,4/30/2020,4,30,173.8366,166.047,158.4953,173.5986,0.0469118,Above
AL,Alabama,5/1/2020,5,1,178.9995,165.0912,158.3846,171.7979,0.0842461,Above
AL,Alabama,5/2/2020,5,2,180.8768,165.3069,158.291,172.3229,0.0941878,Above
AL,Alabama,5/3/2020,5,3,179.8969,163.5797,158.8041,168.3554,0.0997507,Above
AL,Alabama,5/4/2020,5,4,178.2028,163.1954,158.5744,167.8164,0.0919596,Above
AL,Alabama,5/5/2020,5,5,180.6313,163.5668,157.9342,169.1994,0.1043276,Above
AL,Alabama,5/6/2020,5,6,182.6313,165.1097,158.8566,171.3627,0.1061214,Above
AL,Alabama,5/7/2020,5,7,179.3456,168.3668,160.1475,176.5861,0.0652077,Above
AL,Alabama,5/8/2020,5,8,172.9171,169.9954,160.7482,179.2426,0.0171867,Inside
AL,Alabama,5/9/2020,5,9,174.4885,169.3097,161.198,177.4214,0.0305878,Inside
AL,Alabama,5/10/2020,5,10,180.0599,170.1382,159.3708,180.9056,0.0583154,Inside
AL,Alabama,5/11/2020,5,11,184.9171,169.5668,159.821,179.3126,0.0905262,Above
AL,Alabama,5/12/2020,5,12,181.6313,167.8525,158.5982,177.1068,0.0820888,Above
AL,Alabama,5/13/2020,5,13,184.7742,166.3382,157.0363,175.6402,0.1108342,Above
AL,Alabama,5/14/2020,5,14,190.0599,164.7383,157.4766,171.9999,0.1537085,Above
AL,Alabama,5/15/2020,5,15,198.2028,165.0811,157.7511,172.4111,0.2006388,Above
AL,Alabama,5/16/2020,5,16,200.6313,165.5383,156.8519,174.2247,0.2119939,Above
AL,Alabama,5/17/2020,5,17,194.9171,165.3668,159.2679,171.4657,0.1786951,Above
AL,Alabama,5/18/2020,5,18,189.9171,166.3954,158.6313,174.1594,0.1413601,Above
AL,Alabama,5/19/2020,5,19,191.3456,166.7668,159.1473,174.3864,0.1473843,Above
AL,Alabama,5/20/2020,5,20,184.7742,166.8525,159.1956,174.5095,0.1074102,Above
AL,Alabama,5/21/2020,5,21,183.6313,167.1668,158.69,175.6436,0.0984916,Above
AL,Alabama,5/22/2020,5,22,178.6313,165.424,157.391,173.4569,0.0798396,Above
AL,Alabama,5/23/2020,5,23,172.3456,165.024,158.4087,171.6393,0.0443672,Above
AL,Alabama,5/24/2020,5,24,172.9171,165.7383,158.1438,173.3327,0.0433141,Inside
AL,Alabama,5/25/2020,5,25,173.0599,164.024,157.0138,171.0341,0.0550893,Above
AL,Alabama,5/26/2020,5,26,172.7742,163.3954,156.1599,170.6309,0.0573995,Above
AL,Alabama,5/27/2020,5,27,175.0599,163.424,156.0896,170.7583,0.071201,Above
AL,Alabama,5/28/2020,5,28,171.3456,162.0525,155.3846,168.7205,0.0573462,Above
AL,Alabama,5/29/2020,5,29,174.6541,161.2921,153.9171,168.6671,0.0828434,Above
AL,Alabama,5/30/2020,5,30,182.9625,161.3031,154.7894,167.8168,0.1342778,Above
AL,Alabama,5/31/2020,5,31,186.6995,161.1712,154.3645,167.978,0.1583923,Above
AL,Alabama,6/1/2020,6,1,188.7223,161.668,156.2673,167.0686,0.167345,Above
AL,Alabama,6/2/2020,6,2,192.0307,163.1361,158.0964,168.1758,0.1771198,Above
AL,Alabama,6/3/2020,6,3,190.1963,163.69,158.989,168.3909,0.1619303,Above
AL,Alabama,6/4/2020,6,4,195.9333,163.3295,159.0617,167.5974,0.1996198,Above
AL,Alabama,6/5/2020,6,5,195.0762,164.2152,159.2037,169.2268,0.1879299,Above
AL,Alabama,6/6/2020,6,6,186.7905,163.2152,158.9446,167.4859,0.1444426,Above
AL,Alabama,6/7/2020,6,7,183.3619,162.4438,157.2061,167.6815,0.1287712,Above
AL,Alabama,6/8/2020,6,8,180.3619,162.3867,154.4922,170.2811,0.110694,Above
AL,Alabama,6/9/2020,6,9,175.5048,162.5295,153.6373,171.4218,0.0798331,Above
AL,Alabama,6/10/2020,6,10,178.9333,160.8438,152.283,169.4047,0.1124664,Above
AL,Alabama,6/11/2020,6,11,168.9333,159.5581,151.7857,167.3304,0.0587576,Above
AL,Alabama,6/12/2020,6,12,166.0762,159.4438,151.8038,167.0838,0.041597,Inside
AL,Alabama,6/13/2020,6,13,169.6476,159.6724,151.4826,167.8622,0.0624731,Above
AL,Alabama,6/14/2020,6,14,171.3619,159.4152,150.1318,168.6986,0.0749406,Above
AL,Alabama,6/15/2020,6,15,169.7905,158.0152,151.7417,164.2887,0.0745196,Above
AL,Alabama,6/16/2020,6,16,171.7905,156.1295,148.9331,163.3259,0.1003075,Above
AL,Alabama,6/17/2020,6,17,171.9333,157.3867,149.2267,165.5466,0.0924263,Above
AL,Alabama,6/18/2020,6,18,180.9333,157.8724,146.7062,169.0386,0.1460734,Above
AL,Alabama,6/19/2020,6,19,180.2191,156.4152,146.733,166.0975,0.1521835,Above
AL,Alabama,6/20/2020,6,20,181.2191,156.501,146.8061,166.1958,0.1579421,Above
AL,Alabama,6/21/2020,6,21,180.9333,156.9867,146.0954,167.8779,0.1525395,Above
AL,Alabama,6/22/2020,6,22,184.6476,158.5295,146.5205,170.5386,0.1647522,Above
AL,Alabama,6/23/2020,6,23,184.2191,158.2724,147.5138,169.031,0.1639368,Above
AL,Alabama,6/24/2020,6,24,184.5048,156.8438,145.9583,167.7293,0.1763598,Above
AL,Alabama,6/25/2020,6,25,181.7905,156.5867,145.8999,167.2734,0.1609576,Above
AL,Alabama,6/26/2020,6,26,189.5048,157.4152,145.7138,169.1166,0.2038527,Above
AL,Alabama,6/27/2020,6,27,190.0762,157.4438,145.7631,169.1245,0.2072636,Above
AL,Alabama,6/28/2020,6,28,194.6111,156.6863,146.0214,167.3511,0.2420428,Above
AL,Alabama,6/29/2020,6,29,200.9316,156.0144,144.7827,167.2462,0.2879042,Above
AL,Alabama,6/30/2020,6,30,203.8237,157.7998,145.4658,170.1337,0.2916601,Above
AL,Alabama,7/1/2020,7,1,200.0014,158.2708,146.7476,169.7939,0.2636658,Above
AL,Alabama,7/2/2020,7,2,205.1791,158.799,148.2092,169.3887,0.2920684,Above
AL,Alabama,7/3/2020,7,3,201.0711,159.0128,148.9288,169.0969,0.2644962,Above
AL,Alabama,7/4/2020,7,4,205.6774,158.4267,149.1212,167.7322,0.2982495,Above
AL,Alabama,7/5/2020,7,5,209.8917,159.341,150.0491,168.6329,0.3172485,Above
AL,Alabama,7/6/2020,7,6,204.606,160.3124,151.5769,169.048,0.2762952,Above
AL,Alabama,7/7/2020,7,7,201.4631,158.9696,150.7128,167.2263,0.2673061,Above
AL,Alabama,7/8/2020,7,8,203.8917,159.141,151.1208,167.1613,0.2812015,Above
AL,Alabama,7/9/2020,7,9,199.606,160.3696,153.06,167.6792,0.2446624,Above
AL,Alabama,7/10/2020,7,10,200.0346,160.1124,151.9055,168.3194,0.249338,Above
AL,Alabama,7/11/2020,7,11,194.8917,161.0267,152.9809,169.0726,0.2103066,Above
AL,Alabama,7/12/2020,7,12,190.606,160.4553,154.1403,166.7703,0.1879071,Above
AL,Alabama,7/13/2020,7,13,195.3203,161.9696,155.5353,168.4039,0.205907,Above
AL,Alabama,7/14/2020,7,14,196.4631,161.8553,156.062,167.6486,0.2138196,Above
AL,Alabama,7/15/2020,7,15,199.3203,162.1696,156.119,168.2202,0.2290854,Above
AL,Alabama,7/16/2020,7,16,201.3203,160.3696,153.8027,166.9364,0.2553519,Above
AL,Alabama,7/17/2020,7,17,202.8917,159.8839,152.9615,166.8062,0.2689942,Above
AL,Alabama,7/18/2020,7,18,205.7488,159.7124,153.0781,166.3468,0.2882455,Above
AL,Alabama,7/19/2020,7,19,207.7488,159.0839,150.7557,167.412,0.3059077,Above
AL,Alabama,7/20/2020,7,20,207.606,156.2267,147.7986,164.6548,0.3288762,Above
AL,Alabama,7/21/2020,7,21,213.1774,157.0839,147.2749,166.8928,0.357093,Above
AL,Alabama,7/22/2020,7,22,214.3203,157.0553,147.0712,167.0394,0.3646166,Above
AL,Alabama,7/23/2020,7,23,216.4631,157.1696,146.633,167.7061,0.3772584,Above
AL,Alabama,7/24/2020,7,24,218.7488,158.1982,148.7822,167.6141,0.3827522,Above
AL,Alabama,7/25/2020,7,25,216.606,156.6839,147.3434,166.0243,0.3824396,Above
AL,Alabama,7/26/2020,7,26,213.3203,156.1982,147.9491,164.4473,0.3657029,Above
AL,Alabama,7/27/2020,7,27,213.0346,155.9124,146.8891,164.9358,0.366373,Above
AL,Alabama,7/28/2020,7,28,210.606,155.4839,147.5518,163.4159,0.3545198,Above
AL,Alabama,7/29/2020,7,29,210.1705,154.3917,145.5121,163.2713,0.361281,Above
AL,Alabama,7/30/2020,7,30,208.1636,154.1424,146.2524,162.0324,0.3504629,Above
AL,Alabama,7/31/2020,7,31,209.7281,151.9788,145.3328,158.6248,0.3799826,Above
AL,Alabama,8/1/2020,8,1,212.1498,153.7009,145.4404,161.9614,0.3802766,Above
AL,Alabama,8/2/2020,8,2,213.1429,155.7373,147.7645,163.7102,0.3686049,Above
AL,Alabama,8/3/2020,8,3,213.5645,157.0594,148.4011,165.7178,0.3597687,Above
AL,Alabama,8/4/2020,8,4,216.5576,158.5244,150.5134,166.5355,0.3660835,Above
AL,Alabama,8/5/2020,8,5,213.9862,159.7101,152.6328,166.7875,0.3398409,Above
AL,Alabama,8/6/2020,8,6,213.4147,161.0244,155.0121,167.0368,0.3253565,Above
AL,Alabama,8/7/2020,8,7,209.5576,163.1958,155.3583,171.0334,0.2840866,Above
AL,Alabama,8/8/2020,8,8,206.8433,161.9101,155.8849,167.9354,0.2775192,Above
AL,Alabama,8/9/2020,8,9,207.2719,162.253,154.6557,169.8503,0.2774611,Above
AL,Alabama,8/10/2020,8,10,202.2719,163.453,156.8721,170.0338,0.2374927,Above
AL,Alabama,8/11/2020,8,11,199.129,162.2816,155.0675,169.4956,0.2270588,Above
AL,Alabama,8/12/2020,8,12,202.5576,160.6816,151.9223,169.4408,0.2606151,Above
AL,Alabama,8/13/2020,8,13,204.9862,159.253,148.5693,169.9367,0.2871732,Above
AL,Alabama,8/14/2020,8,14,208.8433,158.7673,148.4339,169.1007,0.3154051,Above
AL,Alabama,8/15/2020,8,15,211.129,159.2816,148.5082,170.0549,0.3255082,Above
AL,Alabama,8/16/2020,8,16,213.129,157.7101,145.6931,169.7271,0.3513971,Above
AL,Alabama,8/17/2020,8,17,214.9862,156.3387,143.9156,168.7619,0.3751308,Above
AL,Alabama,8/18/2020,8,18,217.5576,156.3387,145.4003,167.2771,0.3915786,Above
AL,Alabama,8/19/2020,8,19,218.5576,157.6244,146.8015,168.4474,0.386572,Above
AL,Alabama,8/20/2020,8,20,212.7005,159.1101,147.8472,170.3731,0.3368127,Above
AL,Alabama,8/21/2020,8,21,207.5576,158.3387,145.0077,171.6697,0.3108456,Above
AL,Alabama,8/22/2020,8,22,201.7005,156.2816,144.0919,168.4713,0.2906221,Above
AL,Alabama,8/23/2020,8,23,197.5576,155.8244,144.1533,167.4956,0.2678218,Above
AL,Alabama,8/24/2020,8,24,198.8433,157.053,146.3921,167.7139,0.2660905,Above
AL,Alabama,8/25/2020,8,25,197.2719,157.1673,146.8517,167.4828,0.2551714,Above
AL,Alabama,8/26/2020,8,26,195.8433,155.4816,146.456,164.5071,0.2595918,Above
AL,Alabama,8/27/2020,8,27,198.2719,155.1958,148.1472,162.2445,0.2775592,Above
AL,Alabama,8/28/2020,8,28,200.7005,155.1387,149.5108,160.7667,0.2936839,Above
AL,Alabama,8/29/2020,8,29,204.2058,158.077,151.1902,164.9638,0.2918126,Above
AL,Alabama,8/30/2020,8,30,202.4255,160.0724,152.4652,167.6796,0.2645871,Above
AL,Alabama,8/31/2020,8,31,204.9309,158.1821,150.769,165.5953,0.2955376,Above
AL,Alabama,9/1/2020,9,1,201.8648,158.6061,151.3836,165.8286,0.272743,Above
AL,Alabama,9/2/2020,9,2,199.7988,160.8873,154.7521,167.0224,0.2418558,Above
AL,Alabama,9/3/2020,9,3,198.7327,162.3112,153.4249,171.1976,0.2243928,Above
AL,Alabama,9/4/2020,9,4,195.2381,161.2495,152.8993,169.5997,0.2107825,Above
AL,Alabama,9/5/2020,9,5,193.2381,162.1924,153.3999,170.9848,0.1914129,Above
AL,Alabama,9/6/2020,9,6,191.8095,160.8495,153.005,168.6941,0.1924781,Above
AL,Alabama,9/7/2020,9,7,189.0952,162.1352,154.5168,169.7537,0.166281,Above
AL,Alabama,9/8/2020,9,8,186.8095,163.1352,153.6849,172.5855,0.1451206,Above
AL,Alabama,9/9/2020,9,9,191.381,161.6781,150.4982,172.858,0.183716,Above
AL,Alabama,9/10/2020,9,10,194.0952,161.2209,152.7953,169.6465,0.2039084,Above
AL,Alabama,9/11/2020,9,11,193.2381,162.3067,154.5987,170.0146,0.1905741,Above
AL,Alabama,9/12/2020,9,12,193.8095,160.5924,153.1352,168.0496,0.2068414,Above
AL,Alabama,9/13/2020,9,13,198.0952,159.5352,152.507,166.5635,0.2417022,Above
AL,Alabama,9/14/2020,9,14,195.5238,158.5924,150.0231,167.1616,0.2328702,Above
AL,Alabama,9/15/2020,9,15,195.6667,159.021,149.1485,168.8934,0.2304459,Above
AL,Alabama,9/16/2020,9,16,190.5238,159.2781,150.8653,167.6909,0.1961709,Above
AL,Alabama,9/17/2020,9,17,189.9524,157.4781,149.0017,165.9545,0.2062147,Above
AL,Alabama,9/18/2020,9,18,191.5238,157.1352,146.7933,167.4772,0.218847,Above
AL,Alabama,9/19/2020,9,19,193.2381,159.0781,146.5622,171.5939,0.2147373,Above
AL,Alabama,9/20/2020,9,20,196.9524,159.0781,146.7446,171.4115,0.2380862,Above
AL,Alabama,9/21/2020,9,21,198.8095,160.5638,147.2565,173.8712,0.2381963,Above
AL,Alabama,9/22/2020,9,22,199.0952,159.7067,147.5409,171.8724,0.2466308,Above
AL,Alabama,9/23/2020,9,23,195.8095,161.021,151.4647,170.5772,0.21605,Above
AL,Alabama,9/24/2020,9,24,190.5238,162.9924,153.417,172.5678,0.1689124,Above
AL,Alabama,9/25/2020,9,25,185.9524,162.021,154.3708,169.6711,0.1477059,Above
AL,Alabama,9/26/2020,9,26,183.5238,159.7924,154.8792,164.7056,0.1485143,Above
AL,Alabama,9/27/2020,9,27,175.0952,161.6495,155.1523,168.1467,0.0831783,Above
AL,Alabama,9/28/2020,9,28,172.7424,159.8297,154.8061,164.8533,0.0807902,Above
AL,Alabama,9/29/2020,9,29,174.7466,156.6955,151.1825,162.2086,0.1151983,Above
AL,Alabama,9/30/2020,9,30,174.4651,157.7614,148.759,166.7639,0.1058796,Above
AL,Alabama,10/1/2020,10,1,174.898,158.0273,148.2132,167.8414,0.106758,Above
AL,Alabama,10/2/2020,10,2,179.6165,159.9217,148.7525,171.0909,0.1231526,Above
AL,Alabama,10/3/2020,10,3,,161.2733,149.1045,173.4421,,Above
AL,Alabama,10/4/2020,10,4,,160.5392,148.4396,172.6388,,Above
AL,Alabama,10/5/2020,10,5,,162.9106,151.9814,173.8398,,Above
AL,Alabama,,10,6,,164.8249,153.3794,176.2704,,Above
AL,Alabama,,10,7,,162.8249,152.9823,172.6675,,Above
AL,Alabama,,10,8,,159.9677,151.8074,168.1281,,Above
AL,Alabama,,10,9,,159.9963,151.8253,168.1673,,Above
AL,Alabama,,10,10,,158.3678,148.4456,168.2899,,Above
AL,Alabama,,10,11,,160.2535,149.9921,170.5148,,Above
AL,Alabama,,10,12,,158.4249,146.8605,169.9892,,Above
AL,Alabama,,10,13,,160.1106,150.5101,169.7112,,Above
AL,Alabama,,10,14,,161.1677,150.7939,171.5416,,Above
AL,Alabama,,10,15,,162.9106,150.7583,175.0629,,Above
AL,Alabama,,10,16,,163.1963,150.5824,175.8102,,Above
AL,Alabama,,10,17,,164.7963,154.5113,175.0814,,Above
AL,Alabama,,10,18,,162.6535,151.9904,173.3166,,Above
AL,Alabama,,10,19,,162.682,154.0318,171.3323,,Above
AL,Alabama,,10,20,,160.682,150.5132,170.8509,,Above
AL,Alabama,,10,21,,162.282,149.9208,174.6433,,Above
AL,Alabama,,10,22,,162.6535,152.5351,172.7718,,Above
