,,Percent of individuals with average monthly out-of-pocket spending on insulin:,,,,
Year,State,Less than or equal to $35,Between $36 and $50,Between $51 and $100,Between $101 and $200,Above $200
AK,2015,37.8,10.24,28.39,15.65,7.91
AK,2016,41.85,10.27,26.33,13.48,8.07
AK,2017,39.07,10.29,26.37,15.18,9.09
AK,2018,44,9.08,21.07,15.37,10.48
AK,2019,25.52,9.79,28.89,21.11,14.69
AL,2015,25.45,24.39,32.17,14.27,3.73
AL,2016,23.58,16.87,36.21,18.98,4.37
AL,2017,23.25,15.77,37.09,18.87,5.03
AL,2018,20.58,15.48,37.75,21.8,4.4
AL,2019,20.38,15.14,38.1,21.9,4.48
AR,2015,33.18,23.2,29.27,9.88,4.47
AR,2016,31.99,23.65,30.21,9.6,4.54
AR,2017,30.58,24.05,30.17,9.6,5.61
AR,2018,29.8,21.97,30.19,11.3,6.74
AR,2019,30.97,20.11,31.11,11.35,6.45
AZ,2015,43.35,16.69,23.47,10.91,5.58
AZ,2016,45.2,14.82,23.37,10.59,6.03
AZ,2017,41.91,14.7,23.48,11.66,8.24
AZ,2018,38.17,15.02,24.64,13.53,8.64
AZ,2019,36.22,15.08,26.09,14.06,8.55
All,2015,34.3,18.3,29.06,12.53,5.9
All,2016,33.88,17.53,29.06,13.11,6.51
All,2017,31.86,16.73,29.52,14.27,7.73
All,2018,30.52,15.62,29.76,15.42,8.75
All,2019,30.47,15.05,29.86,15.98,8.71
CA,2015,37.02,20.22,26.81,10.59,5.36
CA,2016,37.93,19.91,27.97,9.53,4.65
CA,2017,36.42,18.11,28.17,11.79,5.52
CA,2018,36.06,17.5,28.26,12.16,6.02
CA,2019,34.58,16.8,30.08,12.78,5.77
CO,2015,31.94,17.49,31.67,12.38,6.52
CO,2016,32.5,16.92,31.59,12.53,6.45
CO,2017,28.24,15.72,32.69,14.91,8.44
CO,2018,27.39,15.78,31.56,16.78,8.49
CO,2019,28.64,14.27,30.24,18.08,8.77
CT,2015,49.98,16.44,19.29,7.98,6.31
CT,2016,48.15,16.76,19.21,9.2,6.68
CT,2017,45.53,15.48,21.99,9.5,7.5
CT,2018,47.45,14.5,21.54,8.69,7.82
CT,2019,43.87,13.44,22.94,11.28,8.47
DC,2015,31.68,25.77,31.91,8.04,2.6
DC,2016,32.48,23.43,33.64,*,*
DC,2017,29.18,23.53,32.71,10.59,4
DC,2018,15.64,24.97,42.88,11.35,5.17
DC,2019,13.45,19.43,43.34,16.44,7.35
DE,2015,21.15,15.86,35.17,16.86,10.96
DE,2016,20.78,17.03,35.02,18.28,8.88
DE,2017,22.1,13.22,34.17,21.42,9.08
DE,2018,23.26,12.25,30.62,24.17,9.71
DE,2019,19.81,12.1,31.85,25.35,10.89
FL,2015,35.71,18.69,29.14,12.11,4.35
FL,2016,35.48,17.3,29.76,12.87,4.59
FL,2017,33.54,16.83,30.23,13.86,5.55
FL,2018,32.71,15.47,30.74,15.07,6.01
FL,2019,33.88,15.21,29.29,16.02,5.59
GA,2015,29.35,17.3,32.88,14.61,5.86
GA,2016,30.19,16.05,32.44,14.85,6.47
GA,2017,25.98,16.29,32.36,16.74,8.63
GA,2018,25.42,14.4,31.1,19.41,9.66
GA,2019,27.2,13.98,31.49,18.43,8.9
HI,2015,93.32,3.13,2.51,*,*
HI,2016,84.7,4.11,7.53,*,*
HI,2017,85.38,3.6,7.42,*,*
HI,2018,81.7,*,10.46,5.01,*
HI,2019,77.73,*,12.3,7.23,*
IA,2015,29.93,16.08,30.11,16.14,7.74
IA,2016,29.8,15.05,30.82,15.29,9.05
IA,2017,28.78,15.68,30.67,16.18,8.69
IA,2018,27.92,15.01,28.41,18.1,10.56
IA,2019,28.75,14.5,29.05,17.68,10.03
ID,2015,35.56,13.42,29.47,13.32,8.24
ID,2016,35.26,13.08,31.67,13.58,6.41
ID,2017,34.75,13.58,28.81,14.34,8.52
ID,2018,34.73,12.58,30.17,13.49,9.02
ID,2019,34.65,10.86,32.02,14.35,8.12
IL,2015,36.96,18.19,27.54,10.75,6.56
IL,2016,39.83,17.33,24.98,10.67,7.19
IL,2017,37.58,16.79,25.93,11.55,8.15
IL,2018,36.49,14.89,27.81,12.63,8.18
IL,2019,37.31,14.53,28.04,12.72,7.4
IN,2015,32.54,17.28,30.27,13.38,6.53
IN,2016,34.4,17.18,29.01,12.8,6.62
IN,2017,31.87,15.8,30.88,13.93,7.53
IN,2018,30.84,14.75,30.57,15.1,8.74
IN,2019,30.42,14.43,30.68,15.52,8.95
KS,2015,54.79,10.52,18.3,9.31,7.08
KS,2016,52.26,10.71,19.36,9.43,8.23
