state,statelong,date_of_death,month,day,daily_deaths_MA3_2020,avg_daily_deaths_14to19,lower_95_ci,upper_95_ci,pct_above_avg_deaths,outside_ci
AL,Alabama,1/1/2020,1,1,177.4009,179.5779,165.406,193.7498,-0.0121226,Inside
AL,Alabama,1/2/2020,1,2,176.8618,181.7383,167.4067,196.0698,-0.0268325,Inside
AL,Alabama,1/3/2020,1,3,180.0369,182.2415,168.4865,195.9964,-0.0120972,Inside
AL,Alabama,1/4/2020,1,4,183.0691,184.8018,172.8479,196.7558,-0.0093761,Inside
AL,Alabama,1/5/2020,1,5,181.9977,186.3304,175.5818,197.079,-0.0232529,Inside
AL,Alabama,1/6/2020,1,6,182.2834,185.759,175.8538,195.6642,-0.0187101,Inside
AL,Alabama,1/7/2020,1,7,181.5691,187.5876,177.7574,197.4177,-0.0320833,Inside
AL,Alabama,1/8/2020,1,8,185.9977,191.9018,182.7044,201.0993,-0.0307665,Inside
AL,Alabama,1/9/2020,1,9,191.2834,193.559,184.7796,202.3383,-0.0117564,Inside
AL,Alabama,1/10/2020,1,10,187.712,192.159,183.2777,201.0402,-0.0231422,Inside
AL,Alabama,1/11/2020,1,11,188.712,192.5876,181.9846,203.1905,-0.0201236,Inside
AL,Alabama,1/12/2020,1,12,188.5691,190.5304,180.131,200.9298,-0.0102938,Inside
AL,Alabama,1/13/2020,1,13,183.1406,190.5018,180.3607,200.6429,-0.0386415,Inside
AL,Alabama,1/14/2020,1,14,176.8548,189.759,180.1506,199.3674,-0.0680028,Below
AL,Alabama,1/15/2020,1,15,171.4263,186.6733,178.2085,195.138,-0.0816774,Below
AL,Alabama,1/16/2020,1,16,166.9977,185.159,177.5759,192.7421,-0.0980848,Below
AL,Alabama,1/17/2020,1,17,159.712,184.7018,176.2421,193.1616,-0.1352983,Below
AL,Alabama,1/18/2020,1,18,154.9977,183.2733,176.0818,190.4648,-0.1542809,Below
AL,Alabama,1/19/2020,1,19,155.5691,183.159,177.0517,189.2663,-0.1506334,Below
AL,Alabama,1/20/2020,1,20,161.4263,180.4733,174.8022,186.1443,-0.1055392,Below
AL,Alabama,1/21/2020,1,21,165.1406,178.3018,173.3172,183.2865,-0.0738146,Below
AL,Alabama,1/22/2020,1,22,164.4263,177.8733,175.5069,180.2397,-0.0755987,Below
AL,Alabama,1/23/2020,1,23,162.1406,176.9304,174.0311,179.8297,-0.0835913,Below
AL,Alabama,1/24/2020,1,24,168.712,178.4447,173.7574,183.132,-0.0545419,Below
AL,Alabama,1/25/2020,1,25,172.2834,178.0161,172.9283,183.104,-0.0322033,Below
AL,Alabama,1/26/2020,1,26,172.5691,177.8161,173.593,182.0392,-0.0295081,Below
AL,Alabama,1/27/2020,1,27,170.5691,178.9875,176.1995,181.7756,-0.0470336,Below
AL,Alabama,1/28/2020,1,28,167.4263,180.5876,176.6035,184.5716,-0.0728804,Below
AL,Alabama,1/29/2020,1,29,168.1416,181.1278,176.4422,185.8133,-0.0716964,Below
AL,Alabama,1/30/2020,1,30,171.7141,182.8537,180.2099,185.4976,-0.0609213,Below
AL,Alabama,1/31/2020,1,31,172.2865,182.0654,178.6874,185.4434,-0.0537108,Below
AL,Alabama,2/1/2020,2,1,169.859,181.3342,174.9627,187.7057,-0.0632822,Below
AL,Alabama,2/2/2020,2,2,171.1457,182.3745,175.9317,188.8172,-0.0615696,Below
AL,Alabama,2/3/2020,2,3,172.861,184.1575,178.1711,190.144,-0.0613415,Below
AL,Alabama,2/4/2020,2,4,176.7192,184.2549,177.7426,190.7673,-0.0408983,Below
AL,Alabama,2/5/2020,2,5,176.1478,183.7263,177.7106,189.7421,-0.0412491,Below
AL,Alabama,2/6/2020,2,6,175.2906,180.9549,174.0087,187.9011,-0.0313021,Inside
AL,Alabama,2/7/2020,2,7,170.7192,179.5264,170.7354,188.3173,-0.0490576,Below
AL,Alabama,2/8/2020,2,8,170.5764,180.7263,171.885,189.5677,-0.0561622,Below
AL,Alabama,2/9/2020,2,9,167.7192,179.2692,170.1912,188.3472,-0.0644282,Below
AL,Alabama,2/10/2020,2,10,169.7192,178.6406,169.6742,187.6071,-0.0499406,Inside
AL,Alabama,2/11/2020,2,11,169.4335,178.4978,168.9959,187.9997,-0.0507809,Inside
AL,Alabama,2/12/2020,2,12,170.8621,179.0121,167.567,190.4572,-0.0455276,Inside
AL,Alabama,2/13/2020,2,13,172.1478,180.2978,165.8567,194.7388,-0.045203,Inside
AL,Alabama,2/14/2020,2,14,175.1478,182.0121,170.6204,193.4038,-0.0377133,Inside
AL,Alabama,2/15/2020,2,15,177.5764,182.0978,168.6799,195.5157,-0.0248297,Inside
AL,Alabama,2/16/2020,2,16,180.7192,184.7549,169.9347,199.5752,-0.0218436,Inside
AL,Alabama,2/17/2020,2,17,176.2906,184.4978,169.1727,199.8229,-0.0444837,Inside
AL,Alabama,2/18/2020,2,18,176.8621,186.0121,169.5292,202.4949,-0.0491903,Inside
AL,Alabama,2/19/2020,2,19,175.5764,185.3835,170.8619,199.9051,-0.0529019,Inside
AL,Alabama,2/20/2020,2,20,175.7192,183.9264,171.5113,196.3414,-0.0446219,Inside
AL,Alabama,2/21/2020,2,21,179.0049,181.9549,165.7882,198.1216,-0.0162128,Inside
AL,Alabama,2/22/2020,2,22,179.4335,181.1264,165.4193,196.8334,-0.0093463,Inside
AL,Alabama,2/23/2020,2,23,176.0049,179.2692,164.9339,193.6045,-0.0182088,Inside
AL,Alabama,2/24/2020,2,24,180.4335,176.5835,163.5251,189.6419,0.0218028,Inside
AL,Alabama,2/25/2020,2,25,182.0049,175.7835,163.3185,188.2485,0.0353926,Inside
AL,Alabama,2/26/2020,2,26,183.8621,174.9162,163.3619,186.4704,0.0511439,Inside
AL,Alabama,2/27/2020,2,27,182.9186,175.6727,165.1488,186.1967,0.0412466,Inside
AL,Alabama,2/28/2020,2,28,178.8324,179.5435,170.958,188.1291,-0.0039611,Inside
AL,Alabama,3/1/2020,3,1,179.6598,181.8954,170.0523,193.7384,-0.0122905,Inside
AL,Alabama,3/2/2020,3,2,175.1449,183.3376,173.2271,193.4481,-0.0446864,Inside
AL,Alabama,3/3/2020,3,3,174.0586,185.6084,173.0903,198.1265,-0.0622267,Inside
AL,Alabama,3/4/2020,3,4,174.1152,185.9935,172.6946,199.2925,-0.0638643,Inside
AL,Alabama,3/5/2020,3,5,173.2581,186.5078,174.2502,198.7654,-0.0710414,Below
AL,Alabama,3/6/2020,3,6,177.1152,186.2507,174.4337,198.0677,-0.0490494,Inside
AL,Alabama,3/7/2020,3,7,177.4009,185.1935,172.2654,198.1217,-0.0420783,Inside
AL,Alabama,3/8/2020,3,8,179.8295,182.0221,171.5869,192.4573,-0.0120459,Inside
AL,Alabama,3/9/2020,3,9,178.8295,181.6507,172.6869,190.6145,-0.0155309,Inside
AL,Alabama,3/10/2020,3,10,175.6866,180.7935,172.6678,188.9193,-0.0282472,Inside
AL,Alabama,3/11/2020,3,11,174.4009,180.565,171.9026,189.2274,-0.0341376,Inside
AL,Alabama,3/12/2020,3,12,178.2581,179.1935,169.9905,188.3966,-0.0052205,Inside
AL,Alabama,3/13/2020,3,13,170.6866,178.565,167.9983,189.1317,-0.0441203,Inside
AL,Alabama,3/14/2020,3,14,170.5438,177.1078,165.874,188.3416,-0.0370625,Inside
AL,Alabama,3/15/2020,3,15,164.4009,176.1078,164.7237,187.492,-0.0664759,Below
AL,Alabama,3/16/2020,3,16,165.2581,175.0221,162.6532,187.391,-0.0557875,Inside
AL,Alabama,3/17/2020,3,17,165.1152,173.8507,162.1059,185.5955,-0.0502471,Inside
AL,Alabama,3/18/2020,3,18,165.2581,173.9935,163.6294,184.3577,-0.0502058,Inside
AL,Alabama,3/19/2020,3,19,159.5438,173.7935,162.688,184.8991,-0.0819925,Below
AL,Alabama,3/20/2020,3,20,162.8295,171.7935,160.2612,183.3259,-0.0521793,Inside
AL,Alabama,3/21/2020,3,21,163.1152,172.2793,162.3085,182.25,-0.053193,Inside
AL,Alabama,3/22/2020,3,22,165.8295,172.3078,161.6373,182.9783,-0.0375975,Inside
AL,Alabama,3/23/2020,3,23,163.9723,170.9935,159.5074,182.4797,-0.0410613,Inside
AL,Alabama,3/24/2020,3,24,162.8295,172.1935,161.5455,182.8416,-0.054381,Inside
AL,Alabama,3/25/2020,3,25,162.8295,170.765,160.7133,180.8167,-0.0464702,Inside
