state,statelong,date_of_death,month,day,daily_deaths_MA3_2020,avg_daily_deaths_14to19,lower_95_ci,upper_95_ci,pct_above_avg_deaths,outside_ci
AL,Alabama,1/1/2020,1,1,177.4009,179.5779,165.406,193.7498,-0.0121226,Inside
AL,Alabama,1/2/2020,1,2,176.8618,181.7383,167.4067,196.0698,-0.0268325,Inside
AL,Alabama,1/3/2020,1,3,180.0369,182.2415,168.4865,195.9964,-0.0120972,Inside
AL,Alabama,1/4/2020,1,4,183.0691,184.8018,172.8479,196.7558,-0.0093761,Inside
AL,Alabama,1/5/2020,1,5,181.9977,186.3304,175.5818,197.079,-0.0232529,Inside
AL,Alabama,1/6/2020,1,6,182.2834,185.759,175.8538,195.6642,-0.0187101,Inside
AL,Alabama,1/7/2020,1,7,181.5691,187.5876,177.7574,197.4177,-0.0320833,Inside
AL,Alabama,1/8/2020,1,8,185.9977,191.9018,182.7044,201.0993,-0.0307665,Inside
AL,Alabama,1/9/2020,1,9,191.2834,193.559,184.7796,202.3383,-0.0117564,Inside
AL,Alabama,1/10/2020,1,10,187.712,192.159,183.2777,201.0402,-0.0231422,Inside
AL,Alabama,1/11/2020,1,11,188.712,192.5876,181.9846,203.1905,-0.0201236,Inside
AL,Alabama,1/12/2020,1,12,188.5691,190.5304,180.131,200.9298,-0.0102938,Inside
AL,Alabama,1/13/2020,1,13,183.1406,190.5018,180.3607,200.6429,-0.0386415,Inside
AL,Alabama,1/14/2020,1,14,176.8548,189.759,180.1506,199.3674,-0.0680028,Below
AL,Alabama,1/15/2020,1,15,171.4263,186.6733,178.2085,195.138,-0.0816774,Below
AL,Alabama,1/16/2020,1,16,166.9977,185.159,177.5759,192.7421,-0.0980848,Below
AL,Alabama,1/17/2020,1,17,159.712,184.7018,176.2421,193.1616,-0.1352983,Below
AL,Alabama,1/18/2020,1,18,154.9977,183.2733,176.0818,190.4648,-0.1542809,Below
AL,Alabama,1/19/2020,1,19,155.5691,183.159,177.0517,189.2663,-0.1506334,Below
AL,Alabama,1/20/2020,1,20,161.4263,180.4733,174.8022,186.1443,-0.1055392,Below
AL,Alabama,1/21/2020,1,21,165.1406,178.3018,173.3172,183.2865,-0.0738146,Below
AL,Alabama,1/22/2020,1,22,164.4263,177.8733,175.5069,180.2397,-0.0755987,Below
AL,Alabama,1/23/2020,1,23,162.1406,176.9304,174.0311,179.8297,-0.0835913,Below
AL,Alabama,1/24/2020,1,24,168.712,178.4447,173.7574,183.132,-0.0545419,Below
AL,Alabama,1/25/2020,1,25,172.2834,178.0161,172.9283,183.104,-0.0322033,Below
AL,Alabama,1/26/2020,1,26,172.5691,177.8161,173.593,182.0392,-0.0295081,Below
AL,Alabama,1/27/2020,1,27,170.5691,178.9875,176.1995,181.7756,-0.0470336,Below
AL,Alabama,1/28/2020,1,28,167.4263,180.5876,176.6035,184.5716,-0.0728804,Below
AL,Alabama,1/29/2020,1,29,168.1416,181.1278,176.4422,185.8133,-0.0716964,Below
AL,Alabama,1/30/2020,1,30,171.7141,182.8537,180.2099,185.4976,-0.0609213,Below
AL,Alabama,1/31/2020,1,31,172.2865,182.0654,178.6874,185.4434,-0.0537108,Below
AL,Alabama,2/1/2020,2,1,169.7161,181.3342,174.9627,187.7057,-0.06407,Below
AL,Alabama,2/2/2020,2,2,171.0029,182.3745,175.9317,188.8172,-0.0623529,Below
AL,Alabama,2/3/2020,2,3,172.7182,184.1575,178.1711,190.144,-0.0621173,Below
AL,Alabama,2/4/2020,2,4,176.5764,184.2549,177.7426,190.7673,-0.0416736,Below
AL,Alabama,2/5/2020,2,5,176.0049,183.7263,177.7106,189.7421,-0.0420267,Below
AL,Alabama,2/6/2020,2,6,175.1478,180.9549,174.0087,187.9011,-0.0320916,Inside
AL,Alabama,2/7/2020,2,7,170.5764,179.5264,170.7354,188.3173,-0.0498534,Below
AL,Alabama,2/8/2020,2,8,170.5764,180.7263,171.885,189.5677,-0.0561622,Below
AL,Alabama,2/9/2020,2,9,167.7192,179.2692,170.1912,188.3472,-0.0644282,Below
AL,Alabama,2/10/2020,2,10,169.7192,178.6406,169.6742,187.6071,-0.0499406,Inside
AL,Alabama,2/11/2020,2,11,169.4335,178.4978,168.9959,187.9997,-0.0507809,Inside
AL,Alabama,2/12/2020,2,12,170.8621,179.0121,167.567,190.4572,-0.0455276,Inside
AL,Alabama,2/13/2020,2,13,172.1478,180.2978,165.8567,194.7388,-0.045203,Inside
AL,Alabama,2/14/2020,2,14,175.1478,182.0121,170.6204,193.4038,-0.0377133,Inside
AL,Alabama,2/15/2020,2,15,177.5764,182.0978,168.6799,195.5157,-0.0248297,Inside
AL,Alabama,2/16/2020,2,16,180.7192,184.7549,169.9347,199.5752,-0.0218436,Inside
AL,Alabama,2/17/2020,2,17,176.2906,184.4978,169.1727,199.8229,-0.0444837,Inside
AL,Alabama,2/18/2020,2,18,176.8621,186.0121,169.5292,202.4949,-0.0491903,Inside
AL,Alabama,2/19/2020,2,19,175.5764,185.3835,170.8619,199.9051,-0.0529019,Inside
AL,Alabama,2/20/2020,2,20,175.7192,183.9264,171.5113,196.3414,-0.0446219,Inside
AL,Alabama,2/21/2020,2,21,179.0049,181.9549,165.7882,198.1216,-0.0162128,Inside
AL,Alabama,2/22/2020,2,22,179.4335,181.1264,165.4193,196.8334,-0.0093463,Inside
AL,Alabama,2/23/2020,2,23,176.0049,179.2692,164.9339,193.6045,-0.0182088,Inside
AL,Alabama,2/24/2020,2,24,180.4335,176.5835,163.5251,189.6419,0.0218028,Inside
AL,Alabama,2/25/2020,2,25,182.0049,175.7835,163.3185,188.2485,0.0353926,Inside
AL,Alabama,2/26/2020,2,26,183.8621,174.9162,163.3619,186.4704,0.0511439,Inside
AL,Alabama,2/27/2020,2,27,182.914,175.6727,165.1488,186.1967,0.0412204,Inside
AL,Alabama,2/28/2020,2,28,178.8231,179.5435,170.958,188.1291,-0.0040125,Inside
AL,Alabama,3/1/2020,3,1,179.6413,181.8954,170.0523,193.7384,-0.0123918,Inside
AL,Alabama,3/2/2020,3,2,175.1219,183.3376,173.2271,193.4481,-0.0448121,Inside
AL,Alabama,3/3/2020,3,3,174.031,185.6084,173.0903,198.1265,-0.0623757,Inside
AL,Alabama,3/4/2020,3,4,174.0829,185.9935,172.6946,199.2925,-0.0640377,Inside
AL,Alabama,3/5/2020,3,5,173.2258,186.5078,174.2502,198.7654,-0.0712143,Below
AL,Alabama,3/6/2020,3,6,177.0829,186.2507,174.4337,198.0677,-0.0492226,Inside
AL,Alabama,3/7/2020,3,7,177.3687,185.1935,172.2654,198.1217,-0.0422525,Inside
AL,Alabama,3/8/2020,3,8,179.7972,182.0221,171.5869,192.4573,-0.0122232,Inside
AL,Alabama,3/9/2020,3,9,178.7972,181.6507,172.6869,190.6145,-0.0157085,Inside
AL,Alabama,3/10/2020,3,10,175.6544,180.7935,172.6678,188.9193,-0.0284257,Inside
AL,Alabama,3/11/2020,3,11,174.3687,180.565,171.9026,189.2274,-0.0343163,Inside
AL,Alabama,3/12/2020,3,12,178.2258,179.1935,169.9905,188.3966,-0.0054005,Inside
AL,Alabama,3/13/2020,3,13,170.6544,178.565,167.9983,189.1317,-0.044301,Inside
AL,Alabama,3/14/2020,3,14,170.5115,177.1078,165.874,188.3416,-0.0372446,Inside
AL,Alabama,3/15/2020,3,15,164.3687,176.1078,164.7237,187.492,-0.0666591,Below
AL,Alabama,3/16/2020,3,16,165.0829,175.0221,162.6532,187.391,-0.056788,Inside
AL,Alabama,3/17/2020,3,17,164.9401,173.8507,162.1059,185.5955,-0.0512544,Inside
AL,Alabama,3/18/2020,3,18,165.0829,173.9935,163.6294,184.3577,-0.0512122,Inside
AL,Alabama,3/19/2020,3,19,159.3687,173.7935,162.688,184.8991,-0.0830002,Below
AL,Alabama,3/20/2020,3,20,162.6544,171.7935,160.2612,183.3259,-0.0531986,Inside
AL,Alabama,3/21/2020,3,21,162.9401,172.2793,162.3085,182.25,-0.0542095,Inside
AL,Alabama,3/22/2020,3,22,165.6544,172.3078,161.6373,182.9783,-0.0386138,Inside
AL,Alabama,3/23/2020,3,23,163.9401,170.9935,159.5074,182.4797,-0.0412499,Inside
AL,Alabama,3/24/2020,3,24,162.7972,172.1935,161.5455,182.8416,-0.0545683,Inside
AL,Alabama,3/25/2020,3,25,162.7972,170.765,160.7133,180.8167,-0.0466591,Inside
AL,Alabama,3/26/2020,3,26,165.3687,169.3936,159.941,178.8461,-0.0237607,Inside
AL,Alabama,3/27/2020,3,27,168.2258,170.5364,161.2646,179.8082,-0.0135491,Inside
AL,Alabama,3/28/2020,3,28,167.7972,169.7364,160.9469,178.5259,-0.0114246,Inside
AL,Alabama,3/29/2020,3,29,170.6435,169.7945,161.9525,177.6364,0.0050006,Inside
AL,Alabama,3/30/2020,3,30,175.1327,170.3668,163.8183,176.9153,0.0279743,Inside
AL,Alabama,3/31/2020,3,31,179.6219,168.9677,163.5772,174.3582,0.0630543,Above
AL,Alabama,4/1/2020,4,1,183.1111,170.1401,164.8654,175.4148,0.076237,Above
AL,Alabama,4/2/2020,4,2,185.7431,171.0839,164.2791,177.8887,0.0856843,Above
AL,Alabama,4/3/2020,4,3,182.8037,172.1991,164.8059,179.5923,0.0615834,Above
AL,Alabama,4/4/2020,4,4,180.0071,173.8,165.5491,182.0509,0.0357143,Inside
AL,Alabama,4/5/2020,4,5,178.3643,175.2,164.7518,185.6482,0.0180609,Inside
AL,Alabama,4/6/2020,4,6,178.2214,175,163.805,186.195,0.0184081,Inside
AL,Alabama,4/7/2020,4,7,175.0786,174.2571,163.1081,185.4062,0.0047139,Inside
AL,Alabama,4/8/2020,4,8,169.9357,172.2571,161.3386,183.1757,-0.0134765,Inside
AL,Alabama,4/9/2020,4,9,166.7928,172.3143,162.4021,182.2264,-0.0320428,Inside
AL,Alabama,4/10/2020,4,10,166.5071,171.7714,162.7353,180.8076,-0.0306471,Inside
AL,Alabama,4/11/2020,4,11,169.5071,167.8571,159.5573,176.157,0.0098298,Inside
AL,Alabama,4/12/2020,4,12,169.65,164.6572,158.6634,170.6509,0.0303227,Inside
AL,Alabama,4/13/2020,4,13,170.9357,165.2571,160.3128,170.2015,0.034362,Above
AL,Alabama,4/14/2020,4,14,169.9357,163.5143,156.7661,170.2625,0.0392714,Inside
AL,Alabama,4/15/2020,4,15,176.2214,164.6286,157.6401,171.6171,0.0704182,Above
AL,Alabama,4/16/2020,4,16,172.9357,164.6571,158.0938,171.2204,0.0502777,Above
AL,Alabama,4/17/2020,4,17,174.2214,163.0857,155.214,170.9574,0.0682813,Above
AL,Alabama,4/18/2020,4,18,173.2214,165.7714,156.7737,174.7691,0.0449414,Inside
AL,Alabama,4/19/2020,4,19,174.5071,167.5143,157.4825,177.5461,0.0417449,Inside
AL,Alabama,4/20/2020,4,20,172.5071,168.6571,158.2065,179.1078,0.0228274,Inside
AL,Alabama,4/21/2020,4,21,176.0786,171.6286,161.2196,182.0376,0.0259281,Inside
AL,Alabama,4/22/2020,4,22,175.0786,171.4571,160.5293,182.385,0.0211215,Inside
AL,Alabama,4/23/2020,4,23,180.9357,170.7714,159.9962,181.5467,0.0595198,Inside
AL,Alabama,4/24/2020,4,24,179.2214,172.0571,161.8302,182.2841,0.0416389,Inside
AL,Alabama,4/25/2020,4,25,177.0786,171.1429,162.8587,179.427,0.0346828,Inside
AL,Alabama,4/26/2020,4,26,175.5071,171.4,162.0898,180.7102,0.0239624,Inside
AL,Alabama,4/27/2020,4,27,175.7928,170,160.9079,179.0921,0.0340756,Inside
AL,Alabama,4/28/2020,4,28,174.5295,168.8157,160.3104,177.3209,0.0338465,Inside
AL,Alabama,4/29/2020,4,29,171.8376,167.317,158.426,176.2081,0.0270176,Inside
AL,Alabama,4/30/2020,4,30,173.1456,166.047,158.4953,173.5986,0.0427507,Inside
AL,Alabama,5/1/2020,5,1,178.4537,165.0912,158.3846,171.7979,0.0809397,Above
AL,Alabama,5/2/2020,5,2,180.3332,165.3069,158.291,172.3229,0.0908992,Above
AL,Alabama,5/3/2020,5,3,179.3555,163.5797,158.8041,168.3554,0.0964411,Above
AL,Alabama,5/4/2020,5,4,177.6636,163.1954,158.5744,167.8164,0.0886558,Above
AL,Alabama,5/5/2020,5,5,180.235,163.5668,157.9342,169.1994,0.1019046,Above
AL,Alabama,5/6/2020,5,6,182.3779,165.1097,158.8566,171.3627,0.1045863,Above
AL,Alabama,5/7/2020,5,7,178.8065,168.3668,160.1475,176.5861,0.0620053,Above
AL,Alabama,5/8/2020,5,8,172.3779,169.9954,160.7482,179.2426,0.014015,Inside
AL,Alabama,5/9/2020,5,9,174.0922,169.3097,161.198,177.4214,0.0282471,Inside
AL,Alabama,5/10/2020,5,10,179.5207,170.1382,159.3708,180.9056,0.0551463,Inside
AL,Alabama,5/11/2020,5,11,184.3779,169.5668,159.821,179.3126,0.0873465,Above
AL,Alabama,5/12/2020,5,12,180.9493,167.8525,158.5982,177.1068,0.0780255,Above
AL,Alabama,5/13/2020,5,13,183.9493,166.3382,157.0363,175.6402,0.105875,Above
AL,Alabama,5/14/2020,5,14,189.5207,164.7383,157.4766,171.9999,0.1504355,Above
AL,Alabama,5/15/2020,5,15,197.6636,165.0811,157.7511,172.4111,0.1973727,Above
AL,Alabama,5/16/2020,5,16,199.8065,165.5383,156.8519,174.2247,0.2070108,Above
AL,Alabama,5/17/2020,5,17,194.0922,165.3668,159.2679,171.4657,0.1737069,Above
AL,Alabama,5/18/2020,5,18,189.0922,166.3954,158.6313,174.1594,0.1364028,Above
AL,Alabama,5/19/2020,5,19,190.6636,166.7668,159.1473,174.3864,0.1432946,Above
AL,Alabama,5/20/2020,5,20,184.235,166.8525,159.1956,174.5095,0.1041788,Above
AL,Alabama,5/21/2020,5,21,182.9493,167.1668,158.69,175.6436,0.0944116,Above
AL,Alabama,5/22/2020,5,22,177.9493,165.424,157.391,173.4569,0.0757166,Above
AL,Alabama,5/23/2020,5,23,171.9493,165.024,158.4087,171.6393,0.0419657,Above
AL,Alabama,5/24/2020,5,24,172.6636,165.7383,158.1438,173.3327,0.0417849,Inside
AL,Alabama,5/25/2020,5,25,172.9493,164.024,157.0138,171.0341,0.0544149,Above
AL,Alabama,5/26/2020,5,26,172.5207,163.3954,156.1599,170.6309,0.0558483,Above
AL,Alabama,5/27/2020,5,27,174.6636,163.424,156.0896,170.7583,0.068776,Above
AL,Alabama,5/28/2020,5,28,171.0922,162.0525,155.3846,168.7205,0.0557822,Above
AL,Alabama,5/29/2020,5,29,174.3174,161.2921,153.9171,168.6671,0.0807562,Above
AL,Alabama,5/30/2020,5,30,182.4713,161.3031,154.7894,167.8168,0.1312323,Above
AL,Alabama,5/31/2020,5,31,186.1965,161.1712,154.3645,167.978,0.1552715,Above
AL,Alabama,6/1/2020,6,1,188.0647,161.668,156.2673,167.0686,0.1632773,Above
AL,Alabama,6/2/2020,6,2,191.5042,163.1361,158.0964,168.1758,0.1738924,Above
AL,Alabama,6/3/2020,6,3,189.6581,163.69,158.989,168.3909,0.158642,Above
AL,Alabama,6/4/2020,6,4,195.2405,163.3295,159.0617,167.5974,0.1953777,Above
AL,Alabama,6/5/2020,6,5,194.1691,164.2152,159.2037,169.2268,0.1824058,Above
AL,Alabama,6/6/2020,6,6,186.0262,163.2152,158.9446,167.4859,0.1397599,Above
AL,Alabama,6/7/2020,6,7,182.5976,162.4438,157.2061,167.6815,0.1240662,Above
AL,Alabama,6/8/2020,6,8,179.4548,162.3867,154.4922,170.2811,0.1051077,Above
AL,Alabama,6/9/2020,6,9,174.5976,162.5295,153.6373,171.4218,0.0742516,Above
AL,Alabama,6/10/2020,6,10,178.0262,160.8438,152.283,169.4047,0.1068264,Above
AL,Alabama,6/11/2020,6,11,168.1691,159.5581,151.7857,167.3304,0.0539676,Above
AL,Alabama,6/12/2020,6,12,165.0262,159.4438,151.8038,167.0838,0.0350116,Inside
AL,Alabama,6/13/2020,6,13,168.0262,159.6724,151.4826,167.8622,0.0523184,Above
AL,Alabama,6/14/2020,6,14,169.0262,159.4152,150.1318,168.6986,0.0602888,Above
AL,Alabama,6/15/2020,6,15,167.1691,158.0152,151.7417,164.2887,0.0579299,Above
AL,Alabama,6/16/2020,6,16,168.7405,156.1295,148.9331,163.3259,0.0807724,Above
AL,Alabama,6/17/2020,6,17,168.5976,157.3867,149.2267,165.5466,0.0712318,Above
AL,Alabama,6/18/2020,6,18,177.0262,157.8724,146.7062,169.0386,0.1213246,Above
AL,Alabama,6/19/2020,6,19,176.3119,156.4152,146.733,166.0975,0.1272041,Above
AL,Alabama,6/20/2020,6,20,,156.501,146.8061,166.1958,,Above
AL,Alabama,6/21/2020,6,21,,156.9867,146.0954,167.8779,,Above
AL,Alabama,6/22/2020,6,22,,158.5295,146.5205,170.5386,,Above
AL,Alabama,,6,23,,158.2724,147.5138,169.031,,Above
AL,Alabama,,6,24,,156.8438,145.9583,167.7293,,Above
AL,Alabama,,6,25,,156.5867,145.8999,167.2734,,Above
AL,Alabama,,6,26,,157.4152,145.7138,169.1166,,Above
AL,Alabama,,6,27,,157.4438,145.7631,169.1245,,Above
AL,Alabama,,6,28,,156.6863,146.0214,167.3511,,Above
AL,Alabama,,6,29,,156.0144,144.7827,167.2462,,Above
AL,Alabama,,6,30,,157.7998,145.4658,170.1337,,Above
AL,Alabama,,7,1,,158.2708,146.7476,169.7939,,Above
AL,Alabama,,7,2,,158.799,148.2092,169.3887,,Above
AL,Alabama,,7,3,,159.0128,148.9288,169.0969,,Above
AL,Alabama,,7,4,,158.4267,149.1212,167.7322,,Above
AL,Alabama,,7,5,,159.341,150.0491,168.6329,,Above
AL,Alabama,,7,6,,160.3124,151.5769,169.048,,Above
AL,Alabama,,7,7,,158.9696,150.7128,167.2263,,Above
AL,Alabama,,7,8,,159.141,151.1208,167.1613,,Above
AL,Alabama,,7,9,,160.3696,153.06,167.6792,,Above
AL,Alabama,,7,10,,160.1124,151.9055,168.3194,,Above
AL,Alabama,,7,11,,161.0267,152.9809,169.0726,,Above
AL,Alabama,,7,12,,160.4553,154.1403,166.7703,,Above
AL,Alabama,,7,13,,161.9696,155.5353,168.4039,,Above
AL,Alabama,,7,14,,161.8553,156.062,167.6486,,Above
AL,Alabama,,7,15,,162.1696,156.119,168.2202,,Above
AL,Alabama,,7,16,,160.3696,153.8027,166.9364,,Above
AL,Alabama,,7,17,,159.8839,152.9615,166.8062,,Above
AL,Alabama,,7,18,,159.7124,153.0781,166.3468,,Above
AL,Alabama,,7,19,,159.0839,150.7557,167.412,,Above
AL,Alabama,,7,20,,156.2267,147.7986,164.6548,,Above
AL,Alabama,,7,21,,157.0839,147.2749,166.8928,,Above
AL,Alabama,,7,22,,157.0553,147.0712,167.0394,,Above
AL,Alabama,,7,23,,157.1696,146.633,167.7061,,Above
AL,Alabama,,7,24,,158.1982,148.7822,167.6141,,Above
AL,Alabama,,7,25,,156.6839,147.3434,166.0243,,Above
AL,Alabama,,7,26,,156.1982,147.9491,164.4473,,Above
AL,Alabama,,7,27,,155.9124,146.8891,164.9358,,Above
AL,Alabama,,7,28,,155.4839,147.5518,163.4159,,Above
AL,Alabama,,7,29,,154.3917,145.5121,163.2713,,Above
AL,Alabama,,7,30,,154.1424,146.2524,162.0324,,Above
AL,Alabama,,7,31,,151.9788,145.3328,158.6248,,Above
AL,Alabama,,8,1,,153.7009,145.4404,161.9614,,Above
AL,Alabama,,8,2,,155.7373,147.7645,163.7102,,Above
AL,Alabama,,8,3,,157.0594,148.4011,165.7178,,Above
AL,Alabama,,8,4,,158.5244,150.5134,166.5355,,Above
AL,Alabama,,8,5,,159.7101,152.6328,166.7875,,Above
AL,Alabama,,8,6,,161.0244,155.0121,167.0368,,Above
AL,Alabama,,8,7,,163.1958,155.3583,171.0334,,Above
AL,Alabama,,8,8,,161.9101,155.8849,167.9354,,Above
AL,Alabama,,8,9,,162.253,154.6557,169.8503,,Above
AL,Alabama,,8,10,,163.453,156.8721,170.0338,,Above
AL,Alabama,,8,11,,162.2816,155.0675,169.4956,,Above
AL,Alabama,,8,12,,160.6816,151.9223,169.4408,,Above
AL,Alabama,,8,13,,159.2244,148.5419,169.907,,Above
AL,Alabama,,8,14,,158.7387,148.4055,169.0719,,Above
AL,Alabama,,8,15,,159.253,148.4698,170.0361,,Above
AL,Alabama,,8,16,,157.6816,145.6519,169.7113,,Above
AL,Alabama,,8,17,,156.3101,143.8689,168.7514,,Above
AL,Alabama,,8,18,,156.3101,145.3551,167.2651,,Above
AL,Alabama,,8,19,,157.5959,146.763,168.4287,,Above
AL,Alabama,,8,20,,159.1101,147.8472,170.3731,,Above
AL,Alabama,,8,21,,158.3387,145.0077,171.6697,,Above
AL,Alabama,,8,22,,156.2816,144.0919,168.4713,,Above
AL,Alabama,,8,23,,155.8244,144.1533,167.4956,,Above
AL,Alabama,,8,24,,157.053,146.3921,167.7139,,Above
AL,Alabama,,8,25,,157.1673,146.8517,167.4828,,Above
AL,Alabama,,8,26,,155.4816,146.456,164.5071,,Above
AL,Alabama,,8,27,,155.1958,148.1472,162.2445,,Above
AL,Alabama,,8,28,,155.1387,149.5108,160.7667,,Above
AL,Alabama,,8,29,,158.076,151.1898,164.9623,,Above
AL,Alabama,,8,30,,160.0705,152.4649,167.6762,,Above
AL,Alabama,,8,31,,158.1793,150.7662,165.5923,,Above
AL,Alabama,,9,1,,158.6023,151.3819,165.8227,,Above
AL,Alabama,,9,2,,160.8825,154.7484,167.0165,,Above
AL,Alabama,,9,3,,162.3055,153.4188,171.1923,,Above
AL,Alabama,,9,4,,161.2429,152.8911,169.5947,,Above
AL,Alabama,,9,5,,162.1857,153.3899,170.9815,,Above
AL,Alabama,,9,6,,160.8429,152.9949,168.6908,,Above
AL,Alabama,,9,7,,162.1286,154.5092,169.7479,,Above
AL,Alabama,,9,8,,163.1286,153.6732,172.584,,Above
AL,Alabama,,9,9,,161.6714,150.4881,172.8547,,Above
AL,Alabama,,9,10,,161.2143,152.7861,169.6425,,Above
AL,Alabama,,9,11,,162.3,154.5927,170.0073,,Above
AL,Alabama,,9,12,,160.5571,153.0997,168.0146,,Above
AL,Alabama,,9,13,,159.5,152.4615,166.5385,,Above
AL,Alabama,,9,14,,158.5571,149.9725,167.1418,,Above
AL,Alabama,,9,15,,158.9857,149.1067,168.8648,,Above
AL,Alabama,,9,16,,159.2143,150.7542,167.6744,,Above
AL,Alabama,,9,17,,157.4143,148.8588,165.9698,,Above
AL,Alabama,,9,18,,157.0714,146.6313,167.5116,,Above
AL,Alabama,,9,19,,159.0429,146.4804,171.6053,,Above
AL,Alabama,,9,20,,159.0429,146.6582,171.4275,,Above
AL,Alabama,,9,21,,160.5,147.1254,173.8746,,Above
AL,Alabama,,9,22,,159.6429,147.4092,171.8765,,Above
AL,Alabama,,9,23,,160.9857,151.41,170.5614,,Above
AL,Alabama,,9,24,,162.9571,153.358,172.5563,,Above
AL,Alabama,,9,25,,161.9857,154.3069,169.6645,,Above
AL,Alabama,,9,26,,159.7571,154.8157,164.6985,,Above
AL,Alabama,,9,27,,161.6143,155.0987,168.1299,,Above
AL,Alabama,,9,28,,159.824,154.7934,164.8545,,Above
AL,Alabama,,9,29,,156.6908,151.1715,162.21,,Above
AL,Alabama,,9,30,,157.7576,148.7499,166.7653,,Above
AL,Alabama,,10,1,,158.0244,148.2085,167.8404,,Above
AL,Alabama,,10,2,,159.9198,148.7496,171.09,,Above
AL,Alabama,,10,3,,161.2724,149.1029,173.4418,,Above
AL,Alabama,,10,4,,160.5392,148.4396,172.6388,,Above
AL,Alabama,,10,5,,162.9106,151.9814,173.8398,,Above
AL,Alabama,,10,6,,164.8249,153.3794,176.2704,,Above
AL,Alabama,,10,7,,162.8249,152.9823,172.6675,,Above
AL,Alabama,,10,8,,159.9677,151.8074,168.1281,,Above
AL,Alabama,,10,9,,159.9963,151.8253,168.1673,,Above
AL,Alabama,,10,10,,158.3678,148.4456,168.2899,,Above
AL,Alabama,,10,11,,160.2535,149.9921,170.5148,,Above
AL,Alabama,,10,12,,158.3963,146.823,169.9696,,Above
AL,Alabama,,10,13,,160.082,150.4699,169.6941,,Above
AL,Alabama,,10,14,,161.1392,150.7545,171.5239,,Above
AL,Alabama,,10,15,,162.882,150.7191,175.0449,,Above
AL,Alabama,,10,16,,163.1677,150.5448,175.7906,,Above
AL,Alabama,,10,17,,164.7677,154.4807,175.0547,,Above
AL,Alabama,,10,18,,162.6249,151.9555,173.2943,,Above
AL,Alabama,,10,19,,162.682,154.0318,171.3323,,Above
AL,Alabama,,10,20,,160.682,150.5132,170.8509,,Above
AL,Alabama,,10,21,,162.282,149.9208,174.6433,,Above
AL,Alabama,,10,22,,162.6535,152.5351,172.7718,,Above
AL,Alabama,,10,23,,163.6249,153.5612,173.6886,,Above
AL,Alabama,,10,24,,164.3678,153.9247,174.8108,,Above
AL,Alabama,,10,25,,165.7392,155.0014,176.4769,,Above
AL,Alabama,,10,26,,166.7392,156.0448,177.4335,,Above
AL,Alabama,,10,27,,168.1963,157.8895,178.5031,,Above
AL,Alabama,,10,28,,166.882,161.5245,172.2396,,Above
AL,Alabama,,10,29,,166.5343,160.4251,172.6434,,Above
AL,Alabama,,10,30,,163.9008,155.6591,172.1424,,Above
AL,Alabama,,10,31,,163.8958,157.4025,170.3892,,Above
AL,Alabama,,11,1,,165.4909,158.6391,172.3428,,Above
AL,Alabama,,11,2,,164.9432,156.8401,173.0462,,Above
AL,Alabama,,11,3,,165.3668,157.5021,173.2316,,Above
AL,Alabama,,11,4,,165.3333,155.6351,175.0316,,Above
AL,Alabama,,11,5,,166.419,155.6966,177.1414,,Above
AL,Alabama,,11,6,,168.7048,156.3997,181.0098,,Above
AL,Alabama,,11,7,,168.5619,155.365,181.7588,,Above
AL,Alabama,,11,8,,167.5905,156.4576,178.7233,,Above
AL,Alabama,,11,9,,169.619,158.994,180.2441,,Above
AL,Alabama,,11,10,,168.8762,156.4894,181.263,,Above
AL,Alabama,,11,11,,169.1619,158.0334,180.2904,,Above
AL,Alabama,,11,12,,168.8476,158.5628,179.1325,,Above
AL,Alabama,,11,13,,170.1333,161.1515,179.1151,,Above
AL,Alabama,,11,14,,171.2476,161.8606,180.6347,,Above
AL,Alabama,,11,15,,170.9619,161.7176,180.2062,,Above
AL,Alabama,,11,16,,170.0476,160.067,180.0282,,Above
AL,Alabama,,11,17,,172.9905,163.151,182.83,,Above
AL,Alabama,,11,18,,172.4762,162.0729,182.8795,,Above
AL,Alabama,,11,19,,172.8762,163.0674,182.6849,,Above
AL,Alabama,,11,20,,171.8762,162.0168,181.7355,,Above
AL,Alabama,,11,21,,170.3048,160.5675,180.042,,Above
AL,Alabama,,11,22,,171.7333,160.1219,183.3448,,Above
AL,Alabama,,11,23,,171.619,160.9024,182.3357,,Above
AL,Alabama,,11,24,,169.7905,159.3378,180.2432,,Above
AL,Alabama,,11,25,,170.6762,159.4313,181.9211,,Above
AL,Alabama,,11,26,,172.1333,160.1697,184.097,,Above
AL,Alabama,,11,27,,172.7048,161.836,183.5735,,Above
AL,Alabama,,11,28,,173.6028,163.1115,184.0941,,Above
AL,Alabama,,11,29,,172.4151,164.6505,180.1796,,Above
AL,Alabama,,11,30,,172.3131,164.9352,179.691,,Above
AL,Alabama,,12,1,,172.9253,164.2521,181.5986,,Above
AL,Alabama,,12,2,,173.0805,164.5722,181.5888,,Above
AL,Alabama,,12,3,,173.2356,163.3224,183.1489,,Above
AL,Alabama,,12,4,,173.3336,162.876,183.7913,,Above
AL,Alabama,,12,5,,174.7051,164.4084,185.0017,,Above
AL,Alabama,,12,6,,174.9051,164.1849,185.6252,,Above
AL,Alabama,,12,7,,177.3336,167.205,187.4623,,Above
AL,Alabama,,12,8,,179.5908,170.1918,188.9897,,Above
