4.3 --- Outpatient Facility Service Categories Mapping to CPT/HCPCS/Revenue Codes/Hierarchies,,,,
,,,,
HCCI Sub-service Category,HCCI Detailed Service Category,Revnue Codes Mapping (Standard UB92 Codes Only),CPT/HCPCS Codes Mapping (Standard 2017 codes),Hierarchy Ranking
Visits,Emergency Room,450,,1
Visits,Emergency Room,451,,1
Visits,Emergency Room,452,,1
Visits,Emergency Room,456,,1
Visits,Emergency Room,459,,1
Visits,Emergency Room,,99281,1
Visits,Emergency Room,,99282,1
Visits,Emergency Room,,99283,1
Visits,Emergency Room,,99284,1
Visits,Emergency Room,,99285,1
Visits,Emergency Room,,99286,1
Visits,Emergency Room,,99287,1
Visits,Emergency Room,,99288,1
Visits,Emergency Room,,99289,1
Visits,Emergency Room,,99290,1
Visits,Emergency Room,,99291,1
Visits,Emergency Room,,99292,1
Visits,Emergency Room,,99466,1
Visits,Emergency Room,,99467,1
Visits,Emergency Room,,99468,1
Visits,Emergency Room,,99469,1
Visits,Emergency Room,,99470,1
Visits,Emergency Room,,99471,1
Visits,Emergency Room,,99472,1
Visits,Emergency Room,,99473,1
Visits,Emergency Room,,99474,1
Visits,Emergency Room,,99475,1
Visits,Emergency Room,,99476,1
Visits,Outpatient Surgery,360,,2
Visits,Outpatient Surgery,361,,2
Visits,Outpatient Surgery,362,,2
Visits,Outpatient Surgery,367,,2
Visits,Outpatient Surgery,369,,2
Visits,Outpatient Surgery,481,,2
Visits,Outpatient Surgery,490,,2
Visits,Outpatient Surgery,499,,2
Visits,Outpatient Surgery,790,,2
Visits,Outpatient Surgery,799,,2
Visits,Outpatient Surgery,,10021,2
Visits,Outpatient Surgery,,10022,2
Visits,Outpatient Surgery,,10023,2
Visits,Outpatient Surgery,,10024,2
Visits,Outpatient Surgery,,10025,2
Visits,Outpatient Surgery,,10026,2
Visits,Outpatient Surgery,,10027,2
Visits,Outpatient Surgery,,10028,2
Visits,Outpatient Surgery,,10029,2
Visits,Outpatient Surgery,,10030,2
Visits,Outpatient Surgery,,10031,2
Visits,Outpatient Surgery,,10032,2
Visits,Outpatient Surgery,,10033,2
Visits,Outpatient Surgery,,10034,2
Visits,Outpatient Surgery,,10035,2
Visits,Outpatient Surgery,,10036,2
Visits,Outpatient Surgery,,10037,2
Visits,Outpatient Surgery,,10038,2
Visits,Outpatient Surgery,,10039,2
Visits,Outpatient Surgery,,10040,2
Visits,Outpatient Surgery,,10041,2
Visits,Outpatient Surgery,,10042,2
Visits,Outpatient Surgery,,10043,2
Visits,Outpatient Surgery,,10044,2
Visits,Outpatient Surgery,,10045,2
Visits,Outpatient Surgery,,10046,2
Visits,Outpatient Surgery,,10047,2
Visits,Outpatient Surgery,,10048,2
Visits,Outpatient Surgery,,10049,2
Visits,Outpatient Surgery,,10050,2
Visits,Outpatient Surgery,,10051,2
Visits,Outpatient Surgery,,10052,2
Visits,Outpatient Surgery,,10053,2
Visits,Outpatient Surgery,,10054,2
Visits,Outpatient Surgery,,10055,2
Visits,Outpatient Surgery,,10056,2
Visits,Outpatient Surgery,,10057,2
Visits,Outpatient Surgery,,10058,2
Visits,Outpatient Surgery,,10059,2
Visits,Outpatient Surgery,,10060,2
Visits,Outpatient Surgery,,10061,2
Visits,Outpatient Surgery,,10062,2
Visits,Outpatient Surgery,,10063,2
Visits,Outpatient Surgery,,10064,2
Visits,Outpatient Surgery,,10065,2
Visits,Outpatient Surgery,,10066,2
Visits,Outpatient Surgery,,10067,2
Visits,Outpatient Surgery,,10068,2
Visits,Outpatient Surgery,,10069,2
Visits,Outpatient Surgery,,10070,2
Visits,Outpatient Surgery,,10071,2
Visits,Outpatient Surgery,,10072,2
Visits,Outpatient Surgery,,10073,2
Visits,Outpatient Surgery,,10074,2
Visits,Outpatient Surgery,,10075,2
Visits,Outpatient Surgery,,10076,2
Visits,Outpatient Surgery,,10077,2
Visits,Outpatient Surgery,,10078,2
Visits,Outpatient Surgery,,10079,2
Visits,Outpatient Surgery,,10080,2
Visits,Outpatient Surgery,,10081,2
Visits,Outpatient Surgery,,10082,2
Visits,Outpatient Surgery,,10083,2
Visits,Outpatient Surgery,,10084,2
Visits,Outpatient Surgery,,10085,2
Visits,Outpatient Surgery,,10086,2
Visits,Outpatient Surgery,,10087,2
Visits,Outpatient Surgery,,10088,2
Visits,Outpatient Surgery,,10089,2
Visits,Outpatient Surgery,,10090,2
Visits,Outpatient Surgery,,10091,2
Visits,Outpatient Surgery,,10092,2
Visits,Outpatient Surgery,,10093,2
Visits,Outpatient Surgery,,10094,2
Visits,Outpatient Surgery,,10095,2
Visits,Outpatient Surgery,,10096,2
Visits,Outpatient Surgery,,10097,2
Visits,Outpatient Surgery,,10098,2
Visits,Outpatient Surgery,,10099,2
Visits,Outpatient Surgery,,10100,2
Visits,Outpatient Surgery,,10101,2
Visits,Outpatient Surgery,,10102,2
Visits,Outpatient Surgery,,10103,2
Visits,Outpatient Surgery,,10104,2
Visits,Outpatient Surgery,,10105,2
Visits,Outpatient Surgery,,10106,2
Visits,Outpatient Surgery,,10107,2
Visits,Outpatient Surgery,,10108,2
Visits,Outpatient Surgery,,10109,2
Visits,Outpatient Surgery,,10110,2
Visits,Outpatient Surgery,,10111,2
Visits,Outpatient Surgery,,10112,2
Visits,Outpatient Surgery,,10113,2
Visits,Outpatient Surgery,,10114,2
Visits,Outpatient Surgery,,10115,2
Visits,Outpatient Surgery,,10116,2
Visits,Outpatient Surgery,,10117,2
Visits,Outpatient Surgery,,10118,2
Visits,Outpatient Surgery,,10119,2
