APC_Number,APC,APC_Level,Year,Setting,Percent_of_Procedures,Visits_per_100k_members,Average_Price,Average_Charge,Average_OOP,,,,
1,Photochemotherapy,Level 1,2013,Outpatient,7.260000229,39.77799606,114.0400009,168.8500061,21.12999916,,,,
1,Photochemotherapy,Level 1,2015,Office,91.83999634,452.334137,76.19000244,118.7200012,20.63999939,,,,
1,Photochemotherapy,Level 1,2009,Office,93.13999939,548.4779663,57.93000031,84.5,18.77000046,,,,
1,Photochemotherapy,Level 1,2011,Office,93.77999878,548.418396,67.29000092,101.7900009,17.14999962,,,,
1,Photochemotherapy,Level 1,2016,Office,92.61000061,423.7879944,76.13999939,118.9899979,20.85000038,,,,
1,Photochemotherapy,Level 1,2013,Office,92.73999786,507.9802856,72.48000336,110.6900024,19.52000046,,,,
1,Photochemotherapy,Level 1,2012,Outpatient,6.909999847,40.32786179,103.8700027,150.6300049,20.29999924,,,,
1,Photochemotherapy,Level 1,2011,Outpatient,6.21999979,36.37384033,102.8300018,148.3600006,19.44000053,,,,
1,Photochemotherapy,Level 1,2017,Outpatient,7.239999771,35.51189041,154.3399963,214.8699951,29.37000084,,,,
1,Photochemotherapy,Level 1,2012,Office,93.08999634,543.0180664,70.73000336,106.6299973,18.13999939,,,,
1,Photochemotherapy,Level 1,2014,Office,92.16000366,474.8685303,74.51000214,114.8399963,19.81999969,,,,
1,Photochemotherapy,Level 1,2010,Outpatient,6.599999905,38.34493637,98.01000214,134.6699982,16.86000061,,,,
1,Photochemotherapy,Level 1,2015,Outpatient,8.159999847,40.21341324,129.7100067,186.25,23.46999931,,,,
1,Photochemotherapy,Level 1,2016,Outpatient,7.389999866,33.80011368,140.4400024,194.3099976,26.69000053,,,,
1,Photochemotherapy,Level 1,2014,Outpatient,7.840000153,40.4119072,117.4800034,168.6100006,22.89999962,,,,
1,Photochemotherapy,Level 1,2017,Office,92.76000214,454.9804688,77.19999695,120.8300018,20.68000031,,,,
1,Photochemotherapy,Level 1,2010,Office,93.40000153,542.8522339,62.88999939,94.55000305,16.36000061,,,,
1,Photochemotherapy,Level 1,2009,Outpatient,6.860000134,40.38490677,120.8300018,123.9000015,14.81999969,,,,
12,Debridement and Destruction,Level 1,2012,Office,96.70999908,5434.452637,86.44000244,149.7400055,33.25999832,,,,
12,Debridement and Destruction,Level 1,2013,Outpatient,3.569999933,194.3314667,278.3200073,490.9400024,58.75999832,,,,
12,Debridement and Destruction,Level 1,2017,Outpatient,3.680000067,195.6415405,331.7799988,598.4400024,68.58999634,,,,
12,Debridement and Destruction,Level 1,2011,Office,96.77999878,5570.158203,84.26000214,145.1699982,30.55999947,,,,
12,Debridement and Destruction,Level 1,2013,Office,96.43000031,5252.750977,87.94000244,154.4499969,35.70999908,,,,
12,Debridement and Destruction,Level 1,2011,Outpatient,3.220000029,185.453125,254.1100006,445.3200073,49.74000168,,,,
12,Debridement and Destruction,Level 1,2010,Outpatient,2.75999999,153.7996979,240.8800049,421.8299866,50.09000015,,,,
12,Debridement and Destruction,Level 1,2014,Outpatient,3.49000001,179.7809296,297.4899902,530.2800293,63.33000183,,,,
12,Debridement and Destruction,Level 1,2017,Office,96.31999969,5127.112793,92.23999786,170.9700012,42.95999908,,,,
12,Debridement and Destruction,Level 1,2009,Office,97.48999786,5334.833496,79.05000305,124.9199982,24.71999931,,,,
12,Debridement and Destruction,Level 1,2016,Outpatient,3.579999924,176.3988342,319.9500122,572.4699707,67.40000153,,,,
12,Debridement and Destruction,Level 1,2014,Office,96.51000214,4969.324707,89.15000153,158.7700043,38.29999924,,,,
12,Debridement and Destruction,Level 1,2012,Outpatient,3.289999962,185.1589508,262.8999939,470.5,53.97999954,,,,
12,Debridement and Destruction,Level 1,2016,Office,96.41999817,4747.680176,91.66999817,167.1000061,41.50999832,,,,
12,Debridement and Destruction,Level 1,2009,Outpatient,2.50999999,137.6209564,254.6399994,397.6300049,54.18000031,,,,
12,Debridement and Destruction,Level 1,2010,Office,97.23999786,5428.171875,82.55999756,140.4799957,28.81999969,,,,
