MDC,MS-DRG,Major Diagnostic Category Description,HCCI Detailed Service Categories,HCCI High Level Category,Appendix Table
20,1,Transplants,Surgical and Transplant,Inpatient,4.1 and 4.2
20,2,Transplants,Surgical and Transplant,Inpatient,4.1 and 4.2
20,3,Transplants,Surgical and Transplant,Inpatient,4.1 and 4.2
20,4,Transplants,Surgical and Transplant,Inpatient,4.1 and 4.2
21,5,Transplants,Surgical and Transplant,Inpatient,4.1 and 4.2
21,6,Transplants,Surgical and Transplant,Inpatient,4.1 and 4.2
21,7,Transplants,Surgical and Transplant,Inpatient,4.1 and 4.2
21,8,Transplants,Surgical and Transplant,Inpatient,4.1 and 4.2
21,9,Transplants,Surgical and Transplant,Inpatient,4.1 and 4.2
21,10,Transplants,Surgical and Transplant,Inpatient,4.1 and 4.2
21,11,Transplants,Surgical and Transplant,Inpatient,4.1 and 4.2
21,12,Transplants,Surgical and Transplant,Inpatient,4.1 and 4.2
21,13,Transplants,Surgical and Transplant,Inpatient,4.1 and 4.2
21,14,Transplants,Surgical and Transplant,Inpatient,4.1 and 4.2
21,15,Transplants,Surgical and Transplant,Inpatient,4.1 and 4.2
21,16,Transplants,Surgical and Transplant,Inpatient,4.1 and 4.2
21,17,Transplants,Surgical and Transplant,Inpatient,4.1 and 4.2
21,20,Nervous System,Surgical and Transplant,Inpatient,4.1 and 4.2
21,21,Nervous System,Surgical and Transplant,Inpatient,4.1 and 4.2
21,22,Nervous System,Surgical and Transplant,Inpatient,4.1 and 4.2
21,23,Nervous System,Surgical and Transplant,Inpatient,4.1 and 4.2
21,24,Nervous System,Surgical and Transplant,Inpatient,4.1 and 4.2
21,25,Nervous System,Surgical and Transplant,Inpatient,4.1 and 4.2
21,26,Nervous System,Surgical and Transplant,Inpatient,4.1 and 4.2
21,27,Nervous System,Surgical and Transplant,Inpatient,4.1 and 4.2
21,28,Nervous System,Surgical and Transplant,Inpatient,4.1 and 4.2
21,29,Nervous System,Surgical and Transplant,Inpatient,4.1 and 4.2
22,30,Nervous System,Surgical and Transplant,Inpatient,4.1 and 4.2
22,31,Nervous System,Surgical and Transplant,Inpatient,4.1 and 4.2
22,32,Nervous System,Surgical and Transplant,Inpatient,4.1 and 4.2
22,33,Nervous System,Surgical and Transplant,Inpatient,4.1 and 4.2
22,34,Nervous System,Surgical and Transplant,Inpatient,4.1 and 4.2
22,35,Nervous System,Surgical and Transplant,Inpatient,4.1 and 4.2
22,36,Nervous System,Surgical and Transplant,Inpatient,4.1 and 4.2
22,37,Nervous System,Surgical and Transplant,Inpatient,4.1 and 4.2
22,38,Nervous System,Surgical and Transplant,Inpatient,4.1 and 4.2
23,39,Nervous System,Surgical and Transplant,Inpatient,4.1 and 4.2
23,40,Nervous System,Surgical and Transplant,Inpatient,4.1 and 4.2
23,41,Nervous System,Surgical and Transplant,Inpatient,4.1 and 4.2
23,42,Nervous System,Surgical and Transplant,Inpatient,4.1 and 4.2
23,43,Nervous System,N/A,Inpatient,4.1 and 4.2
23,44,Nervous System,N/A,Inpatient,4.1 and 4.2
23,45,Nervous System,N/A,Inpatient,4.1 and 4.2
23,46,Nervous System,N/A,Inpatient,4.1 and 4.2
23,47,Nervous System,N/A,Inpatient,4.1 and 4.2
23,48,Nervous System,N/A,Inpatient,4.1 and 4.2
23,49,Nervous System,N/A,Inpatient,4.1 and 4.2
23,50,Nervous System,N/A,Inpatient,4.1 and 4.2
23,51,Nervous System,N/A,Inpatient,4.1 and 4.2
24,52,Nervous System,Medical,Inpatient,4.1 and 4.2
24,53,Nervous System,Medical,Inpatient,4.1 and 4.2
24,54,Nervous System,Medical,Inpatient,4.1 and 4.2
24,55,Nervous System,Medical,Inpatient,4.1 and 4.2
24,56,Nervous System,Medical,Inpatient,4.1 and 4.2
24,57,Nervous System,Medical,Inpatient,4.1 and 4.2
24,58,Nervous System,Medical,Inpatient,4.1 and 4.2
24,59,Nervous System,Medical,Inpatient,4.1 and 4.2
24,60,Nervous System,Medical,Inpatient,4.1 and 4.2
24,61,Nervous System,Medical,Inpatient,4.1 and 4.2
24,62,Nervous System,Medical,Inpatient,4.1 and 4.2
25,63,Nervous System,Medical,Inpatient,4.1 and 4.2
25,64,Nervous System,Medical,Inpatient,4.1 and 4.2
25,65,Nervous System,Medical,Inpatient,4.1 and 4.2
25,66,Nervous System,Medical,Inpatient,4.1 and 4.2
25,67,Nervous System,Medical,Inpatient,4.1 and 4.2
25,68,Nervous System,Medical,Inpatient,4.1 and 4.2
25,69,Nervous System,Medical,Inpatient,4.1 and 4.2
25,70,Nervous System,Medical,Inpatient,4.1 and 4.2
25,71,Nervous System,Medical,Inpatient,4.1 and 4.2
PR,72,Nervous System,Medical,Inpatient,4.1 and 4.2
PR,73,Nervous System,Medical,Inpatient,4.1 and 4.2
PR,74,Nervous System,Medical,Inpatient,4.1 and 4.2
PR,75,Nervous System,Medical,Inpatient,4.1 and 4.2
PR,76,Nervous System,Medical,Inpatient,4.1 and 4.2
PR,77,Nervous System,Medical,Inpatient,4.1 and 4.2
PR,78,Nervous System,Medical,Inpatient,4.1 and 4.2
PR,79,Nervous System,Medical,Inpatient,4.1 and 4.2
PR,80,Nervous System,Medical,Inpatient,4.1 and 4.2
PR,81,Nervous System,Medical,Inpatient,4.1 and 4.2
PR,82,Nervous System,Medical,Inpatient,4.1 and 4.2
PR,83,Nervous System,Medical,Inpatient,4.1 and 4.2
PR,84,Nervous System,Medical,Inpatient,4.1 and 4.2
PR,85,Nervous System,Medical,Inpatient,4.1 and 4.2
