yr,hcci_category,hcci_subcategory,outpatient_service_type,rx_brand_generic,spend_pm,oop_pm,adj_util_1k,util_1k,adj_price,price,intensity_mix_index,spend_annual,oop_annual,util_annual,adj_util_annual,price_annual,adj_price_annual,intensity_mix_annual,spend_cmltv,oop_cmltv,util_cmltv,adj_util_cmltv,price_cmltv,adj_price_cmltv,intensity_mix_cmltv
2013,IP,HOSPICE,NA,NA,1.946731806,0.14537558,0.37373888,0.37373888,5208.8018,5208.8018,1,,,,,,,,0,0,0,0,0,0,0
2014,IP,HOSPICE,NA,NA,1.820047975,0.139091432,0.30310482,0.35473636,6004.6816,5130.7061,0.85445094,-0.065075137,-0.043226983,-0.050844394,-0.188993096,-0.014993027,0.152795196,-0.145549059,-0.065075137,-0.043226983,-0.050844394,-0.188993096,-0.014993027,0.152795196,-0.145549059
2015,IP,HOSPICE,NA,NA,1.902058125,0.151668698,0.083789274,0.36346516,22700.496,5233.1235,0.23052904,0.045059334,0.090424448,0.02460645,-0.723563373,0.019961674,2.780466318,-0.730202138,-0.022948042,0.043288689,-0.027489044,-0.775807977,0.004669361,3.358103275,-0.76947093
2016,IP,HOSPICE,NA,NA,1.784846663,0.157581359,0.05716921,0.35961512,31220.416,4963.2134,0.15897332,-0.061623491,0.03898406,-0.010592605,-0.317702532,-0.051577255,0.375318676,-0.310397863,-0.08315739,0.083960317,-0.03779047,-0.847034335,-0.047148727,4.993780613,-0.841026664
2017,IP,HOSPICE,NA,NA,1.539406538,0.116706707,0.042183079,0.33217102,36493.457,4634.3789,0.12699205,-0.13751328,-0.25938761,-0.076315187,-0.2621364,-0.066254348,0.168897212,-0.201173842,-0.20923543,-0.19720556,-0.111221671,-0.887132227,-0.11027927,6.006113529,-0.873007953
2013,IP,Labor/Delivery/Newborns,NA,NA,157.8464813,16.07931709,18.961771,18.961771,8324.459,8324.459,1,,,,,,,,0,0,0,0,0,0,0
2014,IP,Labor/Delivery/Newborns,NA,NA,165.6360626,17.15704346,19.255354,18.925375,8602.0781,8752.0625,1.0174358,0.049349096,0.067025632,-0.001919442,0.015482885,0.051367123,0.033349812,0.017435789,0.049349096,0.067025632,-0.001919442,0.015482885,0.051367123,0.033349812,0.017435789
2015,IP,Labor/Delivery/Newborns,NA,NA,171.6350403,17.64633751,19.374481,18.509373,8858.8193,9272.8711,1.046739,0.036217824,0.028518554,-0.021981191,0.006186709,0.059506956,0.029846417,0.028801024,0.087354235,0.097455658,-0.023858441,0.021765381,0.113930784,0.064191602,0.046738982
2016,IP,Labor/Delivery/Newborns,NA,NA,179.5275269,18.67671776,19.791746,18.619772,9070.8281,9641.7686,1.0629425,0.045984123,0.058390602,0.005964505,0.021536831,0.039782442,0.023931947,0.015480003,0.13735527,0.16153675,-0.018036241,0.043770973,0.158245668,0.08965978,0.062942505
2017,IP,Labor/Delivery/Newborns,NA,NA,183.6758575,19.41117477,20.01289,18.426065,9177.877,9968.2617,1.0861185,0.023106935,0.039324738,-0.01040327,0.011173532,0.033862375,0.011801439,0.021803582,0.16363606,0.20721388,-0.028251873,0.055433579,0.197466612,0.102519333,0.08611846
2013,IP,MHSU,NA,NA,35.10746002,4.135211945,4.2874613,4.2874613,8188.4038,8188.4038,1,,,,,,,,0,0,0,0,0,0,0
2014,IP,MHSU,NA,NA,36.53722763,4.528346062,4.2906713,4.2961216,8515.5039,8504.7012,0.99873137,0.040725466,0.095069885,0.002019917,0.000748711,0.038627476,0.039946746,-0.001268625,0.040725466,0.095069885,0.002019917,0.000748711,0.038627476,0.039946746,-0.001268625
2015,IP,MHSU,NA,NA,38.85061646,4.903340816,4.3337231,4.3606229,8964.7207,8909.4189,0.99383116,0.063315935,0.082810536,0.015013841,0.010033796,0.047587536,0.052752815,-0.004906442,0.10661998,0.18575321,0.017064085,0.010790018,0.088053197,0.094806865,-0.006168842
2016,IP,MHSU,NA,NA,42.64185715,5.399712563,4.4215145,4.4976673,9644.1748,9480.8828,0.98306835,0.097585082,0.10123134,0.031427719,0.020257741,0.064141542,0.075792,-0.010829617,0.21460958,0.30578858,0.049028087,0.031266343,0.157842606,0.177784473,-0.016931653
2017,IP,MHSU,NA,NA,47.44433975,5.849021435,4.6936116,4.7702065,10108.279,9945.9717,0.9839431,0.11262368,0.083209775,0.060595665,0.061539344,0.049055438,0.048122779,0.000889824,0.35140336,0.41444296,0.112594642,0.094729796,0.214641079,0.234462723,-0.016056895
2013,IP,Medical,NA,NA,295.4873657,16.20067406,18.627466,18.627466,15862.993,15862.993,1,,,,,,,,0,0,0,0,0,0,0
2014,IP,Medical,NA,NA,296.460083,15.52439308,17.803461,17.349928,16651.822,17087.107,1.0261403,0.003291908,-0.041744001,-0.068583578,-0.044236027,0.077167921,0.049727634,0.026140332,0.003291908,-0.041744001,-0.068583578,-0.044236027,0.077167921,0.049727634,0.026140332
2015,IP,Medical,NA,NA,296.0863647,15.25990582,17.126633,16.516228,17288.066,17926.996,1.0369579,-0.001260602,-0.017036883,-0.048052084,-0.038016673,0.049153354,0.038208678,0.010541958,0.002027156,-0.058069699,-0.11334008,-0.080570996,0.130114347,0.089836337,0.03695786
2016,IP,Medical,NA,NA,300.3473206,14.99602795,16.776701,16.010206,17902.645,18759.74,1.0478754,0.014390922,-0.017292235,-0.030637838,-0.020432021,0.046451963,0.035549268,0.010528436,0.016447252,-0.074357778,-0.140505418,-0.099356785,0.182610378,0.128579229,0.047875404
