STATE,StateLong,FIPS,YR,PROC_CD,measure,value
AK,Alaska,2,2009,99281,Average_Charge,182
AK,Alaska,2,2009,99281,Average_Price,152
AK,Alaska,2,2009,99281,CPI_adjusted_Average_Charge,203
AK,Alaska,2,2009,99281,CPI_adjusted_Average_Price,170
AK,Alaska,2,2009,99281,Claims_per1000_Members,21
AK,Alaska,2,2009,99281,Spending_per_Member,3
AK,Alaska,2,2009,99282,Average_Charge,348
AK,Alaska,2,2009,99282,Average_Price,282
AK,Alaska,2,2009,99282,CPI_adjusted_Average_Charge,389
AK,Alaska,2,2009,99282,CPI_adjusted_Average_Price,315
AK,Alaska,2,2009,99282,Claims_per1000_Members,77
AK,Alaska,2,2009,99282,Spending_per_Member,22
AK,Alaska,2,2009,99283,Average_Charge,536
AK,Alaska,2,2009,99283,Average_Price,441
AK,Alaska,2,2009,99283,CPI_adjusted_Average_Charge,599
AK,Alaska,2,2009,99283,CPI_adjusted_Average_Price,493
AK,Alaska,2,2009,99283,Claims_per1000_Members,125
AK,Alaska,2,2009,99283,Spending_per_Member,55
AK,Alaska,2,2009,99284,Average_Charge,731
AK,Alaska,2,2009,99284,Average_Price,587
AK,Alaska,2,2009,99284,CPI_adjusted_Average_Charge,816
AK,Alaska,2,2009,99284,CPI_adjusted_Average_Price,656
AK,Alaska,2,2009,99284,Claims_per1000_Members,65
AK,Alaska,2,2009,99284,Spending_per_Member,38
AK,Alaska,2,2009,99285,Average_Charge,866
AK,Alaska,2,2009,99285,Average_Price,712
AK,Alaska,2,2009,99285,CPI_adjusted_Average_Charge,967
AK,Alaska,2,2009,99285,CPI_adjusted_Average_Price,795
AK,Alaska,2,2009,99285,Claims_per1000_Members,34
AK,Alaska,2,2009,99285,Spending_per_Member,24
AK,Alaska,2,2009,All ED,Average_Charge,543
AK,Alaska,2,2009,All ED,Average_Price,443
AK,Alaska,2,2009,All ED,CPI_adjusted_Average_Charge,606
AK,Alaska,2,2009,All ED,CPI_adjusted_Average_Price,494
AK,Alaska,2,2009,All ED,Claims_per1000_Members,321
AK,Alaska,2,2009,All ED,Spending_per_Member,142
AK,Alaska,2,2010,99281,Average_Charge,212
AK,Alaska,2,2010,99281,Average_Price,192
AK,Alaska,2,2010,99281,CPI_adjusted_Average_Charge,234
AK,Alaska,2,2010,99281,CPI_adjusted_Average_Price,211
AK,Alaska,2,2010,99281,Claims_per1000_Members,18
