state,statelong,date_of_death,month,day,daily_deaths_MA3_2020,avg_daily_deaths_14to19,lower_95_ci,upper_95_ci,pct_above_avg_deaths,outside_ci,year
AL,Alabama,1/1/2021,1,1,275.0691,179.5779,165.406,193.7498,0.5317539,Above,2021
AL,Alabama,1/2/2021,1,2,273.3594,181.7668,167.4616,196.072,0.5039018,Above,2021
AL,Alabama,1/3/2021,1,3,268.7926,182.2701,168.5503,195.9898,0.4746945,Above,2021
AL,Alabama,1/4/2021,1,4,271.3687,184.8304,172.9154,196.7454,0.4682035,Above,2021
AL,Alabama,1/5/2020,1,5,182.03,186.359,175.6593,197.0587,-0.0232295,Inside,2020
AL,Alabama,1/6/2020,1,6,182.3157,185.7876,175.9338,195.6413,-0.0186874,Inside,2020
AL,Alabama,1/7/2021,1,7,279.4401,187.6161,177.8398,197.3925,0.4894246,Above,2021
AL,Alabama,1/8/2021,1,8,275.4401,191.9304,182.779,201.0819,0.4351039,Above,2021
AL,Alabama,1/9/2021,1,9,277.7258,193.559,184.7796,202.3383,0.4348381,Above,2021
AL,Alabama,1/10/2021,1,10,280.7258,192.159,183.2777,201.0402,0.4609039,Above,2021
AL,Alabama,1/11/2021,1,11,281.0115,192.5876,181.9846,203.1905,0.4591364,Above,2021
AL,Alabama,1/12/2020,1,12,188.7442,190.5304,180.131,200.9298,-0.0093747,Inside,2020
AL,Alabama,1/13/2020,1,13,183.3157,190.5018,180.3607,200.6429,-0.0377223,Inside,2020
AL,Alabama,1/14/2021,1,14,281.1544,189.759,180.1506,199.3674,0.4816392,Above,2021
AL,Alabama,1/15/2021,1,15,278.1544,186.6733,178.2085,195.138,0.49006,Above,2021
AL,Alabama,1/16/2021,1,16,275.0115,185.159,177.5759,192.7421,0.4852723,Above,2021
AL,Alabama,1/17/2020,1,17,159.8871,184.7018,176.2421,193.1616,-0.1343503,Below,2020
AL,Alabama,1/18/2021,1,18,273.0115,183.2733,176.0818,190.4648,0.4896417,Above,2021
AL,Alabama,1/19/2020,1,19,155.7442,183.159,177.0517,189.2663,-0.1496773,Below,2020
AL,Alabama,1/20/2020,1,20,161.6014,180.4733,174.8022,186.1443,-0.1045689,Below,2020
