state,statelong,date_of_death,month,day,daily_deaths_MA3_2020,avg_daily_deaths_14to19,lower_95_ci,upper_95_ci,pct_above_avg_deaths,outside_ci
AL,Alabama,1/1/2020,1,1,177.3825,179.5779,165.406,193.7498,-0.0122253,Inside
AL,Alabama,1/2/2020,1,2,176.8387,181.7383,167.4067,196.0698,-0.0269593,Inside
AL,Alabama,1/3/2020,1,3,180.0092,182.2415,168.4865,195.9964,-0.0122489,Inside
AL,Alabama,1/4/2020,1,4,183.0369,184.8018,172.8479,196.7558,-0.0095506,Inside
AL,Alabama,1/5/2020,1,5,181.9654,186.3304,175.5818,197.079,-0.023426,Inside
AL,Alabama,1/6/2020,1,6,182.2512,185.759,175.8538,195.6642,-0.0188838,Inside
AL,Alabama,1/7/2020,1,7,181.5369,187.5876,177.7574,197.4177,-0.0322553,Inside
AL,Alabama,1/8/2020,1,8,185.9654,191.8733,182.664,201.0825,-0.0307903,Inside
AL,Alabama,1/9/2020,1,9,191.2512,193.5304,184.7371,202.3237,-0.0117772,Inside
AL,Alabama,1/10/2020,1,10,187.6797,192.1304,183.2256,201.0352,-0.0231649,Inside
AL,Alabama,1/11/2020,1,11,188.6797,192.559,181.9279,203.1901,-0.0201458,Inside
AL,Alabama,1/12/2020,1,12,188.5369,190.5018,180.0723,200.9314,-0.0103148,Inside
AL,Alabama,1/13/2020,1,13,183.1083,190.4733,180.2998,200.6467,-0.0386666,Inside
AL,Alabama,1/14/2020,1,14,176.8226,189.7304,180.0961,199.3647,-0.0680324,Below
AL,Alabama,1/15/2020,1,15,171.394,186.6733,178.2085,195.138,-0.0818502,Below
AL,Alabama,1/16/2020,1,16,166.9654,185.159,177.5759,192.7421,-0.098259,Below
AL,Alabama,1/17/2020,1,17,159.6797,184.7018,176.2421,193.1616,-0.135473,Below
AL,Alabama,1/18/2020,1,18,154.9654,183.2733,176.0818,190.4648,-0.154457,Below
AL,Alabama,1/19/2020,1,19,155.5369,183.159,177.0517,189.2663,-0.1508095,Below
AL,Alabama,1/20/2020,1,20,161.394,180.4733,174.8022,186.1443,-0.1057179,Below
AL,Alabama,1/21/2020,1,21,165.1083,178.3018,173.3172,183.2865,-0.0739955,Below
AL,Alabama,1/22/2020,1,22,164.394,177.8733,175.5069,180.2397,-0.0757801,Below
AL,Alabama,1/23/2020,1,23,161.9654,176.9304,174.0311,179.8297,-0.0845811,Below
AL,Alabama,1/24/2020,1,24,168.5369,178.4447,173.7574,183.132,-0.0555233,Below
AL,Alabama,1/25/2020,1,25,172.1083,178.0161,172.9283,183.104,-0.033187,Below
AL,Alabama,1/26/2020,1,26,172.394,177.8161,173.593,182.0392,-0.0304928,Below
AL,Alabama,1/27/2020,1,27,170.394,178.9875,176.1995,181.7756,-0.0480119,Below
AL,Alabama,1/28/2020,1,28,167.2512,180.5876,176.6035,184.5716,-0.07385,Below
AL,Alabama,1/29/2020,1,29,167.9021,181.1278,176.4422,185.8133,-0.0730185,Below
AL,Alabama,1/30/2020,1,30,171.4816,182.8537,180.2099,185.4976,-0.0621923,Below
AL,Alabama,1/31/2020,1,31,172.0612,182.0654,178.6874,185.4434,-0.0549485,Below
AL,Alabama,2/1/2020,2,1,169.4978,181.3342,174.9627,187.7057,-0.0652738,Below
AL,Alabama,2/2/2020,2,2,170.7917,182.3459,175.9079,188.7838,-0.0633643,Below
AL,Alabama,2/3/2020,2,3,172.3712,184.129,178.1447,190.1133,-0.0638562,Below
AL,Alabama,2/4/2020,2,4,176.2365,184.2263,177.7282,190.7245,-0.04337,Below
AL,Alabama,2/5/2020,2,5,175.7365,183.6978,177.677,189.7186,-0.0433393,Below
AL,Alabama,2/6/2020,2,6,175.0222,180.9264,173.9631,187.8897,-0.0326332,Inside
AL,Alabama,2/7/2020,2,7,170.4507,179.4978,170.6919,188.3036,-0.0504021,Below
AL,Alabama,2/8/2020,2,8,170.3079,180.6978,171.8388,189.5568,-0.0574988,Below
AL,Alabama,2/9/2020,2,9,167.4507,179.2692,170.1912,188.3472,-0.0659259,Below
