year,service_type,service_name,provider_cbsa_code,provider_cbsa_title,measure,value
2016,Inpatient,C-Section Delivery,12060,"Atlanta-Sandy Springs-Roswell, GA",services,1629
2016,Inpatient,C-Section Delivery,12060,"Atlanta-Sandy Springs-Roswell, GA",average_price,9456
2016,Inpatient,C-Section Delivery,12060,"Atlanta-Sandy Springs-Roswell, GA",price_range,5542
2016,Inpatient,C-Section Delivery,12060,"Atlanta-Sandy Springs-Roswell, GA",median_price,8906
2016,Inpatient,C-Section Delivery,12060,"Atlanta-Sandy Springs-Roswell, GA",10th_percentile_price,7104
2016,Inpatient,C-Section Delivery,12060,"Atlanta-Sandy Springs-Roswell, GA",90th_percentile_price,12646
2016,Inpatient,C-Section Delivery,12420,"Austin-Round Rock, TX",services,1085
2016,Inpatient,C-Section Delivery,12420,"Austin-Round Rock, TX",average_price,9332
2016,Inpatient,C-Section Delivery,12420,"Austin-Round Rock, TX",price_range,4013
2016,Inpatient,C-Section Delivery,12420,"Austin-Round Rock, TX",median_price,9590
2016,Inpatient,C-Section Delivery,12420,"Austin-Round Rock, TX",10th_percentile_price,7152
2016,Inpatient,C-Section Delivery,12420,"Austin-Round Rock, TX",90th_percentile_price,11165
2016,Inpatient,C-Section Delivery,12580,"Baltimore-Columbia-Towson, MD",services,424
2016,Inpatient,C-Section Delivery,12580,"Baltimore-Columbia-Towson, MD",average_price,7881
2016,Inpatient,C-Section Delivery,12580,"Baltimore-Columbia-Towson, MD",price_range,6526
2016,Inpatient,C-Section Delivery,12580,"Baltimore-Columbia-Towson, MD",median_price,7396
2016,Inpatient,C-Section Delivery,12580,"Baltimore-Columbia-Towson, MD",10th_percentile_price,4894
2016,Inpatient,C-Section Delivery,12580,"Baltimore-Columbia-Towson, MD",90th_percentile_price,11420
2016,Inpatient,C-Section Delivery,14460,"Boston-Cambridge-Newton, MA-NH",services,535
2016,Inpatient,C-Section Delivery,14460,"Boston-Cambridge-Newton, MA-NH",average_price,13018
2016,Inpatient,C-Section Delivery,14460,"Boston-Cambridge-Newton, MA-NH",price_range,18097
2016,Inpatient,C-Section Delivery,14460,"Boston-Cambridge-Newton, MA-NH",median_price,11827
2016,Inpatient,C-Section Delivery,14460,"Boston-Cambridge-Newton, MA-NH",10th_percentile_price,5739
2016,Inpatient,C-Section Delivery,14460,"Boston-Cambridge-Newton, MA-NH",90th_percentile_price,23836
2016,Inpatient,C-Section Delivery,16980,"Chicago-Naperville-Elgin, IL-IN-WI",services,2002
2016,Inpatient,C-Section Delivery,16980,"Chicago-Naperville-Elgin, IL-IN-WI",average_price,10712
2016,Inpatient,C-Section Delivery,16980,"Chicago-Naperville-Elgin, IL-IN-WI",price_range,10892
2016,Inpatient,C-Section Delivery,16980,"Chicago-Naperville-Elgin, IL-IN-WI",median_price,9810
2016,Inpatient,C-Section Delivery,16980,"Chicago-Naperville-Elgin, IL-IN-WI",10th_percentile_price,6010
2016,Inpatient,C-Section Delivery,16980,"Chicago-Naperville-Elgin, IL-IN-WI",90th_percentile_price,16901
2016,Inpatient,C-Section Delivery,17140,"Cincinnati, OH-KY-IN",services,561
2016,Inpatient,C-Section Delivery,17140,"Cincinnati, OH-KY-IN",average_price,9736
2016,Inpatient,C-Section Delivery,17140,"Cincinnati, OH-KY-IN",price_range,4353
2016,Inpatient,C-Section Delivery,17140,"Cincinnati, OH-KY-IN",median_price,9168
2016,Inpatient,C-Section Delivery,17140,"Cincinnati, OH-KY-IN",10th_percentile_price,7966
2016,Inpatient,C-Section Delivery,17140,"Cincinnati, OH-KY-IN",90th_percentile_price,12319
2016,Inpatient,C-Section Delivery,17460,"Cleveland-Elyria, OH",services,272
2016,Inpatient,C-Section Delivery,17460,"Cleveland-Elyria, OH",average_price,7820
2016,Inpatient,C-Section Delivery,17460,"Cleveland-Elyria, OH",price_range,2622
2016,Inpatient,C-Section Delivery,17460,"Cleveland-Elyria, OH",median_price,8161
2016,Inpatient,C-Section Delivery,17460,"Cleveland-Elyria, OH",10th_percentile_price,6383
2016,Inpatient,C-Section Delivery,17460,"Cleveland-Elyria, OH",90th_percentile_price,9005
2016,Inpatient,C-Section Delivery,18140,"Columbus, OH",services,656
2016,Inpatient,C-Section Delivery,18140,"Columbus, OH",average_price,9431
2016,Inpatient,C-Section Delivery,18140,"Columbus, OH",price_range,3792
2016,Inpatient,C-Section Delivery,18140,"Columbus, OH",median_price,9054
2016,Inpatient,C-Section Delivery,18140,"Columbus, OH",10th_percentile_price,7930
2016,Inpatient,C-Section Delivery,18140,"Columbus, OH",90th_percentile_price,11722
2016,Inpatient,C-Section Delivery,19100,"Dallas-Fort Worth-Arlington, TX",services,3305
2016,Inpatient,C-Section Delivery,19100,"Dallas-Fort Worth-Arlington, TX",average_price,9888
2016,Inpatient,C-Section Delivery,19100,"Dallas-Fort Worth-Arlington, TX",price_range,4853
2016,Inpatient,C-Section Delivery,19100,"Dallas-Fort Worth-Arlington, TX",median_price,10051
2016,Inpatient,C-Section Delivery,19100,"Dallas-Fort Worth-Arlington, TX",10th_percentile_price,6985
2016,Inpatient,C-Section Delivery,19100,"Dallas-Fort Worth-Arlington, TX",90th_percentile_price,11838
2016,Inpatient,C-Section Delivery,19740,"Denver-Aurora-Lakewood, CO",services,852
2016,Inpatient,C-Section Delivery,19740,"Denver-Aurora-Lakewood, CO",average_price,14274
2016,Inpatient,C-Section Delivery,19740,"Denver-Aurora-Lakewood, CO",price_range,8647
2016,Inpatient,C-Section Delivery,19740,"Denver-Aurora-Lakewood, CO",median_price,13658
2016,Inpatient,C-Section Delivery,19740,"Denver-Aurora-Lakewood, CO",10th_percentile_price,10464
2016,Inpatient,C-Section Delivery,19740,"Denver-Aurora-Lakewood, CO",90th_percentile_price,19111
2016,Inpatient,C-Section Delivery,26420,"Houston-The Woodlands-Sugar Land, TX",services,2212
2016,Inpatient,C-Section Delivery,26420,"Houston-The Woodlands-Sugar Land, TX",average_price,8575
2016,Inpatient,C-Section Delivery,26420,"Houston-The Woodlands-Sugar Land, TX",price_range,5852
2016,Inpatient,C-Section Delivery,26420,"Houston-The Woodlands-Sugar Land, TX",median_price,8072
2016,Inpatient,C-Section Delivery,26420,"Houston-The Woodlands-Sugar Land, TX",10th_percentile_price,6170
2016,Inpatient,C-Section Delivery,26420,"Houston-The Woodlands-Sugar Land, TX",90th_percentile_price,12022
2016,Inpatient,C-Section Delivery,26900,"Indianapolis-Carmel-Anderson, IN",services,298
2016,Inpatient,C-Section Delivery,26900,"Indianapolis-Carmel-Anderson, IN",average_price,14718
2016,Inpatient,C-Section Delivery,26900,"Indianapolis-Carmel-Anderson, IN",price_range,11532
2016,Inpatient,C-Section Delivery,26900,"Indianapolis-Carmel-Anderson, IN",median_price,12555
2016,Inpatient,C-Section Delivery,26900,"Indianapolis-Carmel-Anderson, IN",10th_percentile_price,10704
2016,Inpatient,C-Section Delivery,26900,"Indianapolis-Carmel-Anderson, IN",90th_percentile_price,22236
2016,Inpatient,C-Section Delivery,27260,"Jacksonville, FL",services,403
2016,Inpatient,C-Section Delivery,27260,"Jacksonville, FL",average_price,11295
2016,Inpatient,C-Section Delivery,27260,"Jacksonville, FL",price_range,8602
2016,Inpatient,C-Section Delivery,27260,"Jacksonville, FL",median_price,11235
2016,Inpatient,C-Section Delivery,27260,"Jacksonville, FL",10th_percentile_price,6265
2016,Inpatient,C-Section Delivery,27260,"Jacksonville, FL",90th_percentile_price,14867
2016,Inpatient,C-Section Delivery,28140,"Kansas City, MO-KS",services,502
