Denominator,Measure,Drug,State,Year,Value
Per Person - percent,Percent Users,All Opioids,AK,2008,0.2357
Per Person - percent,Percent Users,All Opioids,AK,2009,0.2344
Per Person - percent,Percent Users,All Opioids,AK,2010,0.2501
Per Person - percent,Percent Users,All Opioids,AK,2011,0.2473
Per Person - percent,Percent Users,All Opioids,AK,2012,0.2591
Per Person - percent,Percent Users,All Opioids,AK,2013,0.2591
Per Person - percent,Percent Users,All Opioids,AK,2014,0.2412
Per Person - percent,Percent Users,All Opioids,AK,2015,0.2414
Per Person - percent,Percent Users,All Opioids,AK,2016,0.231
Per Person - percent,Percent Users,All Opioids,AK,2017,0.2114
Per Person - percent,Percent Users,All Opioids,AL,2008,0.3594
Per Person - percent,Percent Users,All Opioids,AL,2009,0.3701
Per Person - percent,Percent Users,All Opioids,AL,2010,0.3682
Per Person - percent,Percent Users,All Opioids,AL,2011,0.3749
Per Person - percent,Percent Users,All Opioids,AL,2012,0.3746
Per Person - percent,Percent Users,All Opioids,AL,2013,0.354
Per Person - percent,Percent Users,All Opioids,AL,2014,0.3361
Per Person - percent,Percent Users,All Opioids,AL,2015,0.3267
Per Person - percent,Percent Users,All Opioids,AL,2016,0.3045
Per Person - percent,Percent Users,All Opioids,AL,2017,0.282
Per Person - percent,Percent Users,All Opioids,AR,2008,0.3551
Per Person - percent,Percent Users,All Opioids,AR,2009,0.3614
Per Person - percent,Percent Users,All Opioids,AR,2010,0.356
Per Person - percent,Percent Users,All Opioids,AR,2011,0.3484
Per Person - percent,Percent Users,All Opioids,AR,2012,0.3404
Per Person - percent,Percent Users,All Opioids,AR,2013,0.3128
Per Person - percent,Percent Users,All Opioids,AR,2014,0.326
Per Person - percent,Percent Users,All Opioids,AR,2015,0.2967
Per Person - percent,Percent Users,All Opioids,AR,2016,0.2828
Per Person - percent,Percent Users,All Opioids,AR,2017,0.2839
Per Person - percent,Percent Users,All Opioids,AZ,2008,0.2421
Per Person - percent,Percent Users,All Opioids,AZ,2009,0.2412
Per Person - percent,Percent Users,All Opioids,AZ,2010,0.2393
Per Person - percent,Percent Users,All Opioids,AZ,2011,0.2363
Per Person - percent,Percent Users,All Opioids,AZ,2012,0.2426
Per Person - percent,Percent Users,All Opioids,AZ,2013,0.2313
Per Person - percent,Percent Users,All Opioids,AZ,2014,0.2235
Per Person - percent,Percent Users,All Opioids,AZ,2015,0.2085
Per Person - percent,Percent Users,All Opioids,AZ,2016,0.1893
Per Person - percent,Percent Users,All Opioids,AZ,2017,0.1709
Per Person - percent,Percent Users,All Opioids,CA,2008,0.1647
Per Person - percent,Percent Users,All Opioids,CA,2009,0.1594
Per Person - percent,Percent Users,All Opioids,CA,2010,0.157
Per Person - percent,Percent Users,All Opioids,CA,2011,0.1601
Per Person - percent,Percent Users,All Opioids,CA,2012,0.1584
Per Person - percent,Percent Users,All Opioids,CA,2013,0.1503
Per Person - percent,Percent Users,All Opioids,CA,2014,0.1405
Per Person - percent,Percent Users,All Opioids,CA,2015,0.1346
Per Person - percent,Percent Users,All Opioids,CA,2016,0.1266
Per Person - percent,Percent Users,All Opioids,CA,2017,0.1159
Per Person - percent,Percent Users,All Opioids,CO,2008,0.2331
Per Person - percent,Percent Users,All Opioids,CO,2009,0.2318
Per Person - percent,Percent Users,All Opioids,CO,2010,0.2362
Per Person - percent,Percent Users,All Opioids,CO,2011,0.2348
Per Person - percent,Percent Users,All Opioids,CO,2012,0.226
Per Person - percent,Percent Users,All Opioids,CO,2013,0.2181
Per Person - percent,Percent Users,All Opioids,CO,2014,0.2176
Per Person - percent,Percent Users,All Opioids,CO,2015,0.2
Per Person - percent,Percent Users,All Opioids,CO,2016,0.1811
Per Person - percent,Percent Users,All Opioids,CO,2017,0.1715
Per Person - percent,Percent Users,All Opioids,CT,2008,0.18
Per Person - percent,Percent Users,All Opioids,CT,2009,0.1897
Per Person - percent,Percent Users,All Opioids,CT,2010,0.1853
Per Person - percent,Percent Users,All Opioids,CT,2011,0.1799
Per Person - percent,Percent Users,All Opioids,CT,2012,0.1809
Per Person - percent,Percent Users,All Opioids,CT,2013,0.1813
Per Person - percent,Percent Users,All Opioids,CT,2014,0.1711
Per Person - percent,Percent Users,All Opioids,CT,2015,0.1575
Per Person - percent,Percent Users,All Opioids,CT,2016,0.1416
Per Person - percent,Percent Users,All Opioids,CT,2017,0.1215
Per Person - percent,Percent Users,All Opioids,DC,2008,0.1567
Per Person - percent,Percent Users,All Opioids,DC,2009,0.1631
Per Person - percent,Percent Users,All Opioids,DC,2010,0.1565
Per Person - percent,Percent Users,All Opioids,DC,2011,0.1654
Per Person - percent,Percent Users,All Opioids,DC,2012,0.1613
Per Person - percent,Percent Users,All Opioids,DC,2013,0.1538
Per Person - percent,Percent Users,All Opioids,DC,2014,0.1429
Per Person - percent,Percent Users,All Opioids,DC,2015,0.1422
Per Person - percent,Percent Users,All Opioids,DC,2016,0.1272
Per Person - percent,Percent Users,All Opioids,DC,2017,0.1138
Per Person - percent,Percent Users,All Opioids,DE,2008,0.2459
Per Person - percent,Percent Users,All Opioids,DE,2009,0.2397
Per Person - percent,Percent Users,All Opioids,DE,2010,0.2399
Per Person - percent,Percent Users,All Opioids,DE,2011,0.2426
Per Person - percent,Percent Users,All Opioids,DE,2012,0.2227
Per Person - percent,Percent Users,All Opioids,DE,2013,0.2261
Per Person - percent,Percent Users,All Opioids,DE,2014,0.2181
Per Person - percent,Percent Users,All Opioids,DE,2015,0.2002
Per Person - percent,Percent Users,All Opioids,DE,2016,0.1926
