State,Year,Provider_Category,Office_visits_per_1000_members,Spending_per_member,Average_Cost_per_Office_Visit
National,2012,Specialists,"1,032",104,101
National,2012,PCPs,"1,510",139,92
National,2012,NPs and PAs,88,8,93
National,2012,Other Non-Physician,168,12,72
National,2012,Facility/Unknown,150,16,105
National,2013,Specialists,"1,144",117,103
National,2013,PCPs,"1,388",132,95
National,2013,NPs and PAs,124,12,95
National,2013,Other Non-Physician,147,11,78
National,2013,Facility/Unknown,181,19,105
National,2014,Specialists,"1,102",118,107
National,2014,PCPs,"1,312",130,99
National,2014,NPs and PAs,145,14,97
National,2014,Other Non-Physician,160,13,82
National,2014,Facility/Unknown,184,20,110
National,2015,Specialists,"1,090",121,111
National,2015,PCPs,"1,270",130,103
National,2015,NPs and PAs,171,17,99
National,2015,Other Non-Physician,163,14,84
National,2015,Facility/Unknown,192,22,115
National,2016,Specialists,"1,085",124,115
National,2016,PCPs,"1,237",131,106
National,2016,NPs and PAs,201,21,103
National,2016,Other Non-Physician,164,14,88
National,2016,Facility/Unknown,195,23,118
AK,2012,Specialists,582,100,172
AK,2012,PCPs,"1,146",181,158
AK,2012,NPs and PAs,256,39,153
AK,2012,Other Non-Physician,234,33,139
AK,2012,Facility/Unknown,409,62,152
AK,2013,Specialists,618,109,176
AK,2013,PCPs,"1,018",165,162
AK,2013,NPs and PAs,252,42,165
AK,2013,Other Non-Physician,274,40,145
AK,2013,Facility/Unknown,381,61,161
AK,2014,Specialists,680,123,181
AK,2014,PCPs,992,167,168
AK,2014,NPs and PAs,346,57,166
AK,2014,Other Non-Physician,323,46,144
AK,2014,Facility/Unknown,321,56,175
AK,2015,Specialists,697,132,189
AK,2015,PCPs,942,164,174
AK,2015,NPs and PAs,422,72,172
AK,2015,Other Non-Physician,320,48,149
AK,2015,Facility/Unknown,271,52,191
AK,2016,Specialists,683,136,199
AK,2016,PCPs,941,169,179
AK,2016,NPs and PAs,454,81,178
AK,2016,Other Non-Physician,298,47,157
AK,2016,Facility/Unknown,258,50,196
AL,2012,Specialists,"1,126",86,77
AL,2012,PCPs,"1,886",138,73
AL,2012,NPs and PAs,62,4,68
AL,2012,Other Non-Physician,134,8,61
AL,2012,Facility/Unknown,70,7,97
AL,2013,Specialists,"1,188",91,77
AL,2013,PCPs,"1,753",131,75
AL,2013,NPs and PAs,88,6,71
AL,2013,Other Non-Physician,133,9,65
AL,2013,Facility/Unknown,115,9,81
AL,2014,Specialists,"1,145",91,79
AL,2014,PCPs,"1,643",127,77
AL,2014,NPs and PAs,105,8,73
AL,2014,Other Non-Physician,146,10,67
AL,2014,Facility/Unknown,137,12,85
AL,2015,Specialists,"1,195",94,79
AL,2015,PCPs,"1,639",124,76
AL,2015,NPs and PAs,144,10,72
AL,2015,Other Non-Physician,148,10,66
AL,2015,Facility/Unknown,120,11,92
AL,2016,Specialists,"1,192",93,78
AL,2016,PCPs,"1,606",118,73
AL,2016,NPs and PAs,188,13,71
AL,2016,Other Non-Physician,151,10,67
AL,2016,Facility/Unknown,113,11,96
AR,2012,Specialists,954,81,84
AR,2012,PCPs,"1,898",144,76
AR,2012,NPs and PAs,99,7,72
AR,2012,Other Non-Physician,128,9,68
AR,2012,Facility/Unknown,45,4,93
AR,2013,Specialists,"1,057",90,86
AR,2013,PCPs,"1,771",140,79
AR,2013,NPs and PAs,135,10,74
AR,2013,Other Non-Physician,114,8,69
AR,2013,Facility/Unknown,103,8,82
AR,2014,Specialists,"1,013",89,88
AR,2014,PCPs,"1,661",135,81
AR,2014,NPs and PAs,173,13,76
AR,2014,Other Non-Physician,118,9,72
AR,2014,Facility/Unknown,105,9,85
AR,2015,Specialists,985,89,90
AR,2015,PCPs,"1,641",136,83
AR,2015,NPs and PAs,221,18,80
AR,2015,Other Non-Physician,119,9,73
AR,2015,Facility/Unknown,120,10,87
AR,2016,Specialists,"1,041",99,96
AR,2016,PCPs,"1,605",137,86
AR,2016,NPs and PAs,299,25,85
AR,2016,Other Non-Physician,122,9,75
AR,2016,Facility/Unknown,109,10,91
AZ,2012,Specialists,"1,099",102,93
AZ,2012,PCPs,"1,605",129,80
AZ,2012,NPs and PAs,89,7,80
AZ,2012,Other Non-Physician,213,13,61
AZ,2012,Facility/Unknown,147,16,112
AZ,2013,Specialists,"1,273",120,94
AZ,2013,PCPs,"1,520",124,82
AZ,2013,NPs and PAs,144,11,78
AZ,2013,Other Non-Physician,163,11,65
AZ,2013,Facility/Unknown,146,15,103
AZ,2014,Specialists,"1,227",119,97
AZ,2014,PCPs,"1,422",119,83
AZ,2014,NPs and PAs,169,13,78
AZ,2014,Other Non-Physician,184,13,70
AZ,2014,Facility/Unknown,126,13,104
AZ,2015,Specialists,"1,186",117,99
AZ,2015,PCPs,"1,434",122,85
AZ,2015,NPs and PAs,203,17,81
AZ,2015,Other Non-Physician,180,13,73
AZ,2015,Facility/Unknown,140,14,103
AZ,2016,Specialists,"1,136",115,101
AZ,2016,PCPs,"1,324",115,87
AZ,2016,NPs and PAs,222,19,86
AZ,2016,Other Non-Physician,171,13,79
AZ,2016,Facility/Unknown,145,15,101
CA,2012,Specialists,824,90,110
CA,2012,PCPs,"1,107",111,101
CA,2012,NPs and PAs,13,1,96
CA,2012,Other Non-Physician,189,15,77
CA,2012,Facility/Unknown,630,62,98
CA,2013,Specialists,859,96,111
CA,2013,PCPs,962,101,105
CA,2013,NPs and PAs,18,2,98
CA,2013,Other Non-Physician,167,14,82
CA,2013,Facility/Unknown,766,80,104
CA,2014,Specialists,820,95,116
CA,2014,PCPs,892,99,111
