﻿Drug,Yr,Spending per Member,OOP Spending per Member,Utilization per 100k,Patients per 100k,Days per Patient,Days per Script,Price,Out-of-Pocket Payment
Descovy,2016,0.02,0,1.67,0.46,110.04,32.23,"1,466.05",62.24
Descovy,2017,0.08,0.01,5.12,1.13,136.43,32.29,"1,545.33",99.3
Descovy,2018,0.12,0.01,7.52,1.83,123.64,33.67,"1,623.63",115.91
Descovy,2019,1.13,0.07,66.17,28.69,69.2,34.79,"1,702.83",111.34
Descovy,2020,8.53,0.64,480.33,75.14,191.78,34.2,"1,775.99",133.33
Truvada,2016,5.86,0.38,404.54,72.39,167.66,32.85,"1,449.52",94.02
Truvada,2017,8.74,0.61,571.41,97.09,176.56,33.31,"1,530.18",106.72
Truvada,2018,13.76,1.02,840.46,137.15,183.84,34.61,"1,637.00",121.21
Truvada,2019,18.66,1.46,"1,111.42",180.06,185.17,35.09,"1,679.05",130.96
Truvada,2020,11.15,0.74,636.98,125.63,152.11,35.68,"1,750.20",116.18
All PrEP,2016,5.89,0.38,406.22,36.42,167.3,32.85,"1,449.59",93.89
All PrEP,2017,8.82,0.61,576.53,49.11,176.1,33.3,"1,530.32",106.66
All PrEP,2018,13.88,1.03,847.99,69.49,183.05,34.61,"1,636.88",121.16
All PrEP,2019,19.79,1.53,"1,177.59",104.37,169.23,35.07,"1,680.39",129.86
All PrEP,2020,19.68,1.38,"1,117.32",100.38,166.96,35.03,"1,761.29",123.55
